,temperature,oqmd-853150 a=5.9399
0,0.0,103.30647031486328
1,10.0,103.25093595054737
2,20.0,103.13821913499814
3,30.0,103.0167325988443
4,40.0,102.89558982992008
5,50.0,102.77950545818751
6,60.0,102.67153929058881
7,70.0,102.57451233983359
8,80.0,102.49096252966046
9,90.0,102.42294776908157
10,100.0,102.37202289167047
11,110.0,102.33931136651756
12,120.0,102.32562507889799
13,130.0,102.33155935088669
14,140.0,102.35754829576265
15,150.0,102.40392498009786
16,160.0,102.47092692267528
17,170.0,102.55879195918033
18,180.0,102.667689102199
19,190.0,102.79783773466934
20,200.0,102.94934301422259
21,210.0,103.12232519976753
22,220.0,103.31701818833051
23,230.0,103.53358882001959
24,240.0,103.77216504510841
25,250.0,104.03266238467742
26,260.0,104.3155310589168
27,270.0,104.6209380572673
28,280.0,104.94828743131254
29,290.0,105.30012771999169
30,300.0,105.67276501447839
31,310.0,106.05652843476315
32,320.0,106.5240397454855
33,330.0,106.71676840067613
34,340.0,107.40019143491692
35,350.0,107.89632936538048
36,360.0,108.40087248457215
37,370.0,108.94830519355135
38,380.0,109.50705806724143
39,390.0,110.09647544586464
40,400.0,110.70765587644024
41,410.0,111.3438404845642
42,420.0,112.00351770467365
43,430.0,112.69359028124966
44,440.0,113.40460816706504
45,450.0,114.14479784387215
46,460.0,114.90876492649276
47,470.0,115.69834501056053
48,480.0,116.51398986891355
49,490.0,117.35632790783305
50,500.0,118.22484207202419
51,510.0,119.11989831649117
52,520.0,120.04226937371001
53,530.0,120.99100644935427
54,540.0,121.96707562218164
55,550.0,122.97040730957475
56,560.0,124.0012457540036
57,570.0,125.05968211314237
58,580.0,126.14608451772234
59,590.0,127.26034391679873
60,600.0,128.40259767521303
61,610.0,129.57327228416244
62,620.0,130.77232111837392
63,630.0,132.00003864488053
64,640.0,133.2563234147641
65,650.0,134.54151088647978
66,660.0,135.85586707701526
67,670.0,137.19907302176506
68,680.0,138.57172571495045
69,690.0,139.973941105774
70,700.0,141.4054944527023
71,710.0,142.86671243572903
72,720.0,144.35776215176747
73,730.0,145.8786806635647
74,740.0,147.42966860036782
75,750.0,149.01075610608424
76,760.0,150.6220403682271
77,770.0,152.26377768508044
78,780.0,153.93584417075948
79,790.0,155.6371305522508
80,800.0,157.37086215686807
81,810.0,159.1353531869409
82,820.0,160.93079808906538
83,830.0,162.7570745247533
84,840.0,164.6124027805216
85,850.0,166.49999450018527
86,860.0,168.4185599165802
87,870.0,170.36831856616885
88,880.0,172.34921669256912
89,890.0,174.36142256048214
90,900.0,176.4024114056624
91,910.0,178.47671819206874
92,920.0,180.58240700937898
93,930.0,182.7193967841947
94,940.0,184.88778959150977
95,950.0,187.08763491240083
96,960.0,189.31892124198004
97,970.0,191.58155252345404
98,980.0,193.87570951869236
99,990.0,196.201383534566
100,1000.0,
