,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6381037574531468,1.8053042083465447,0.602851543170978,0.5856295731482509,1.4905505549464133,1.2642001142370887,1.2899054484091845,0.5970440606568859
2,20.0,4.530469138121341,6.785522818064299,4.46165618012026,4.4157319908136685,5.602287392408022,5.624034450096714,5.646514359575187,4.446112499572892
3,30.0,9.494877799809435,11.310417790961095,9.443591608447921,9.404535470592656,10.024240987774391,10.29527257022926,10.325811315557182,9.431031338225566
4,40.0,13.534354548144119,14.678961962382573,13.508164121910948,13.480583519659142,13.652695104593178,14.015370139877803,14.052927293483592,13.499732377444257
5,50.0,16.43241233233282,17.09575062444896,16.42197153512148,16.40269555219365,16.326427190934503,16.711161657141147,16.747269867531912,16.416348868702713
6,60.0,18.45664247771437,18.828757740927763,18.454273045436736,18.440391563144367,18.23445946607137,18.620461087222303,18.651966678637407,18.450398227326595
7,70.0,19.882475293706587,20.086592875997212,19.883918988067663,19.873559918726276,19.599056935781185,19.981557166525214,20.008161498886054,19.88114780258213
8,80.0,20.90729962291049,21.015184477162336,20.910412612726134,20.90242739700415,20.59044787299493,20.96909729908474,20.991398425701696,20.908365497717423
9,90.0,21.661045569279036,21.71346426961105,21.664778282260745,21.6584506560944,21.325244298196562,21.70069072478837,21.719438329416068,21.663225928071967
10,100.0,22.22799616825108,22.24819682455918,22.231842654254823,22.22671131626866,21.88108297708763,22.254050974624015,22.26992016036298,22.23064114770684
11,110.0,22.663354941830587,22.664783156274975,22.66707844389609,22.662835918335446,22.30973435818426,22.68081852228328,22.694362495394838,22.666133894302607
12,120.0,23.00395181474685,22.994513170635177,23.00744956935359,23.003884206136725,22.64618643939359,23.01583600819893,23.02749349850804,23.006698493719785
13,130.0,23.274882560160954,23.25929691794033,23.278118560313512,23.27508039964259,22.91450984587527,23.283056201199663,23.293171869288003,23.277516650871732
14,140.0,23.49361393021268,23.47473358009371,23.49658500435319,23.49396504805319,23.131581203649443,23.499268266846155,23.508113052955135,23.496100463014116
15,150.0,23.672551471614007,23.652113177538364,23.675269960046347,23.6729871831302,23.309455894659937,23.676464487514632,23.684252520977143,23.674879403473557
16,160.0,23.820673907045567,23.79973673064443,23.823158763864207,23.821151732267683,23.45689918494825,23.82336484634802,23.83026662865128,23.822844625543055
