,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08930971260573775,0.11973443342040974,0.07042625297694804,0.06855271859830546,0.10007165915136483,0.13454165266900112,0.17698026513679024,0.07059750694407406
2,20.0,0.6273236134047399,1.1429639075884104,0.5927583134386104,0.5695646533925516,0.6591605393487228,1.0546518486816998,1.1887155598692436,0.5855661788931915
3,30.0,1.9308891290964836,3.17719995504912,1.9497227902168954,1.903159463607614,2.0410803608338512,2.8530894175852564,2.958566913953791,1.9341269045209013
4,40.0,3.8732223924408227,5.6059245830858275,3.9643828803103776,3.914217810418801,4.0481591995613035,5.115555506702155,5.165222667073018,3.9473286972908763
5,50.0,6.100245818438165,7.9879660952616085,6.24728863818902,6.2069882161537695,6.30243843118504,7.468128962427131,7.477488380951404,6.233264002799315
6,60.0,8.334392050140204,10.15262298351838,8.515407818739755,8.489008373619178,8.536376761792015,9.695866691211412,9.683342197301455,8.505681045521017
7,70.0,10.415422662740184,12.053236312727297,10.61224695188615,10.598613719484824,10.602978690820192,11.698916566189158,11.676127267186581,10.606446163013077
8,80.0,12.271535476464182,13.693364427743864,12.471381369637657,12.467632016727324,12.43931278971306,13.44615036172616,13.419289393578623,12.468621410577008
9,90.0,13.885783163554152,15.096398871020858,14.080587277594688,14.08379112492159,14.033157266423665,14.94395317058755,14.91615356201716,14.0799870501624
10,100.0,15.270304297195747,16.292088514988396,15.455497803864843,15.463268681646142,15.39877507988185,16.21633537103425,16.189144894979236,15.456347532506719
11,110.0,16.449873169094175,17.310370202787915,16.62323089285949,16.63380982002777,16.56168218678399,17.29329056992458,17.26744223609055,16.62500924433013
12,120.0,17.452716203893015,18.178690534821552,17.6134799372405,17.625638911682536,17.55018982709621,18.204712423049465,18.180514864900758,17.615822084614017
13,130.0,18.30598386802655,18.921051569776395,18.454259842415695,18.467170824638604,18.391258301131607,18.977661497633182,18.95520021237937,18.45691772542709
14,140.0,19.03386429012066,19.557894181663755,19.170233697511886,19.183353219006385,19.108796009485605,19.635454013557094,19.614698165433452,19.173042012407223
15,150.0,19.657062968478254,20.106361587615197,19.78234065733213,19.795321502525866,19.723222472985142,20.197645899129604,20.178506446997186,19.785191194926778
16,160.0,20.192923431971963,20.58070743689902,20.308013662254545,20.320641453842327,20.25162226201695,20.680400657842515,20.662762454709686,20.31083702062472
17,170.0,20.655805982605884,20.992730827046067,20.76161947929518,20.77376861028339,20.708133716674272,21.096979612782313,21.08071914400776,20.764372398359747
18,180.0,21.05753530117897,21.35218356904828,21.15494405120317,21.16654759488185,21.104396402250078,21.45823165237457,21.44322666973619,21.15760076678151
19,190.0,21.407830884209663,21.667128070389975,21.497645681616593,21.50867504395377,21.44997751720061,21.773031792972073,21.759166315950495,21.500192064699153
20,200.0,21.71468665876402,21.94424090214002,21.797648051423483,21.80809928897628,21.752746442736587,22.04865335861219,22.03582001869621,21.800077647728287
21,210.0,21.984691335874132,22.189064968272987,22.061468233109153,22.07135288886032,22.019190200258343,22.29107475250495,22.279175625218464,22.063779590102968
22,220.0,22.223292281220786,22.40621637551699,22.294484740606784,22.3038237289437,22.25467303600088,22.50522823922858,22.49417483421361,22.296679604779595
23,230.0,22.435009947210915,22.5995529134589,22.501154057248158,22.5099736036592,22.463647275098918,22.695199934594335,22.68491273792067,22.503236159802707
24,240.0,22.623610883682314,22.772310746661336,22.68518451785865,22.69351348286112,22.649823418640302,22.86438990060933,22.854797700418974,22.68715875888663
25,250.0,22.792246878016858,22.92721515270132,22.84967561952857,22.85754375524823,22.81630694202331,23.015640144725065,23.006679274177234,22.85154752259814
26,260.0,22.943566778582042,23.06657024675999,22.997229631885887,23.004666466782137,22.965708248288248,23.151337028551133,23.142950601909448,22.999004982492973
27,270.0,23.079806453453564,23.192331772899237,23.13004114852968,23.137075294625596,23.100231136886734,23.273493364324466,23.265630547233815,23.131725757714868
28,280.0,23.202861312426474,23.30616628016047,23.24996911938137,23.25662786272912,23.22174413834883,23.383814414620492,23.376429748934598,23.25156867256977
29,290.0,23.314344939226544,23.409499356699218,23.358594975058438,23.364904055027445,23.33183819856055,23.483751131982835,23.47680392334441,23.36011493885934
30,300.0,23.415636653108493,23.503555063816428,23.457269697782635,23.463253210994765,23.431873481361997,23.574543267247904,23.567997036665083,23.458715266042752
31,310.0,23.50792023164726,23.589388281089352,23.547152088624042,23.55283247394414,23.523017481427466,23.657254413802338,23.651076410633017,23.54852815492348
32,320.0,23.59221555901146,23.66791132835852,23.629240003099167,23.634638078064572,23.606276180447818,23.732800613425848,23.726961385253457,23.630551150838297
33,330.0,23.669404594636056,23.739915954845177,23.70439595189092,23.70953098051983,23.682519617093014,23.801973803795235,23.796446817861256,23.705646455899586
34,340.0,23.740252766783513,23.806091566838635,23.773368169728048,23.77825794820875,23.75250295608516,23.8654611178008,23.860222428495955,23.77456200522522
35,350.0,23.805426667381145,23.86704039176219,23.836808025708915,23.841468976911884,23.816883917781475,23.923860834053272,23.918888791162175,23.837948881734825
36,360.0,23.865508745448388,23.923290138677366,23.895284468539685,23.899731739414815,23.876237253806227,23.97769561318094,23.97297060596807,23.896375763903997
37,370.0,23.9210095556798,23.975304605958847,23.949296059216504,23.9535436172203,23.931066816002822,24.027423525494584,24.02292775815746,23.950340959647406
38,380.0,23.972378007873218,24.023492599953386,23.99928103298324,24.00334175911899,23.981815657094163,24.07344727423902,24.06916456876467,24.000282468595085
39,390.0,24.020009975435205,24.068215459145442,24.045625745141013,24.049511522210107,24.028874515439885,24.11612193887667,24.112037561783673,24.046586427638083
40,400.0,24.064255551865138,24.10979342308135,24.08867178638528,24.092393581648388,24.072588968175307,24.155761499781722,24.151862009674247,24.089594225639466
41,410.0,24.10542518912816,24.148511040990964,24.12872199864573,24.13228994060582,24.113265482919672,24.192644355740075,24.188917468988897,24.12960851843556
42,420.0,24.143794907965066,24.18462177948801,24.166045578975197,24.16946902823697,24.151176555138562,24.22701800587335,24.223452478096892,24.166898331756112
43,430.0,24.179610735116544,24.21835196008449,24.200882424224364,24.204170038593315,24.186565083737555,24.259103035836223,24.255688557157594,24.201703404897664
44,440.0,24.213092494330535,24.2499041341,24.233446841491663,24.236606635556125,24.219648109805647,24.289096522681024,24.2858236250076,24.23423790014677
45,450.0,24.244437055339425,24.279459983809375,24.263930726850926,24.26697012641884,24.250620021123897,24.31717495229406,24.314034927104434,24.26469358052514
46,460.0,24.27382112670874,24.307182823382057,24.292506296878354,24.295432188592933,24.279655307039935,24.34349672677157,24.340481552094076,24.293242540359213
47,470.0,24.301403663595185,24.333219760762546,24.319328442765833,24.322147219302128,24.306910933699722,24.368204325693238,24.365306601142798,24.320039558504764
48,480.0,24.327327949363486,24.357703571445764,24.34453676496077,24.347254366144412,24.332528397718672,24.391426174367453,24.38863906324611,24.34522413214578
49,490.0,24.35172340015908,24.380754326729797,24.368257336521623,24.370879286739978,24.356635506670543,24.413278263200837,24.410595440812273,24.368922239382993
50,500.0,24.37470713347065,24.402480812190184,24.390604235428366,24.39313567765574,24.379347926818678,24.433865555084253,24.43128116251633,24.391247870819612
51,510.0,24.396385334986647,24.42298176638909,24.411680879554485,24.414126606306127,24.40077053193154,24.453283211681722,24.45079181440895,24.412304363882434
52,520.0,24.416854452691357,24.442346965172216,24.431581192606103,24.43394567409883,24.420998581677964,24.47161766458957,24.46921421533322,24.432185568160627
53,530.0,24.4362022424846,24.460658172966436,24.450390624897366,24.452678034689686,24.440118753592053,24.488947553233658,24.486627358588212,24.45097686563328
54,540.0,24.454508685964917,24.47798997924844,24.46818704911439,24.470401287451022,24.45821004888576,24.50534454800548,24.50310323840092,24.468756065930425
55,550.0,24.471846797771516,24.49441053563129,24.485041548156108,24.487186263252003,24.47534458933959,24.520874074305624,24.518707576931046,24.485594193722793
56,560.0,24.488283337346743,24.509982206731504,24.501019109582106,24.503097717026236,24.49158831988022,24.53559595081455,24.53350046517286,24.501556182755486
57,570.0,24.503879437761093,24.524762146075446,24.516179239021817,24.518194939488772,24.507001629312487,24.549564953345694,24.5475369291527,24.516701488877153
58,580.0,24.51869116239716,24.538802806676358,24.530576503128124,24.53253229855434,24.521639899873506,24.56283131398022,24.560867431152783,24.531084632657677
59,590.0,24.532769998746573,24.55215239455944,24.544261011125467,24.54615971949454,24.535553994721404,24.575441163787495,24.573538314295774,24.544755680620277
60,600.0,24.546163297251113,24.564855272366508,24.55727884271263,24.559123111589223,24.54879069121349,24.587436926270055,24.585592197661462,24.557760672865133
61,610.0,24.55891466207127,24.57695231917249,24.569672429028206,24.571464747939686,24.561393066707982,24.59885766766932,24.597068328084912,24.57014200377443
62,620.0,24.571064299669498,24.58848125183442,24.581480892423638,24.583223604215473,24.573400842724244,24.609739409428837,24.6080028939619,24.581938761559908
63,630.0,24.582649330251026,24.599476912472102,24.592740350052203,24.594435661309767,24.584850692493113,24.62011540739591,24.618429305655294,24.593187031625998
64,640.0,24.593704066592075,24.60997152608087,24.603484185579532,24.605134176181473,24.59577651625738,24.630016401730796,24.62837844648773,24.603920168101613
65,650.0,24.604260264013366,24.619994931743673,24.613743292776235,24.615349924690577,24.60620968812011,24.639470840963746,24.63787889777678,24.61416903725118
66,660.0,24.614347344871593,24.629574790481296,24.623546294259047,24.6251114196204,24.616179277732392,24.648505083209972,24.646957140926574,24.623962236043134
67,670.0,24.62399260048132,24.638736772381883,24.632919738204787,24.634445106763327,24.625712249698918,24.65714357713843,24.655637739198056,24.633326288741337
68,680.0,24.633221373033994,24.647504725329853,24.641888275562884,24.643375541534297,24.63483364321906,24.665409024999985,24.663943501454177,24.642285823963235
69,690.0,24.642057219672598,24.655900827357765,24.650474819896573,24.65192554829265,24.643566734157652,24.673322529696645,24.671895629879366,24.65086373440683
70,700.0,24.65052206079184,24.663945724408734,24.6587006917978,24.66011636426192,24.651933181473105,24.680903727653504,24.6795138534462,24.65908132115748
71,710.0,24.658636314159416,24.671658655078573,24.66658574953095,24.667967769729156,24.65995315970788,24.68817090903189,24.68681654866176,24.666958424223182
72,720.0,24.666419016453975,24.67905756371508,24.674148507377534,24.675498205994668,24.667645479021207,24.695141126635782,24.693820848965906,24.6745135407889
73,730.0,24.673887933530512,24.686159203094846,24.681406243006546,24.682724882352368,24.675027694089735,24.701830294712288,24.700542743972676,24.68176393250222
74,740.0,24.6810596605598,24.692979227767037,24.688375094985208,24.689663873276906,24.682116203027565,24.708253278695814,24.70699716962036,24.68872572290388
