,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,-3.51031410598664
1,10.0,-3.510333172506516
2,20.0,-3.510434154578638
3,30.0,-3.5106797926537245
4,40.0,-3.511118149368933
5,50.0,-3.5117643894280115
6,60.0,-3.512618508229679
7,70.0,-3.5136750244248525
8,80.0,-3.514926164012318
9,90.0,-3.5163631228522725
10,100.0,-3.517976760313604
11,110.0,-3.519758026360395
12,120.0,-3.521698213398475
13,130.0,-3.523789094470737
14,140.0,-3.526022981903707
15,150.0,-3.528392740860934
16,160.0,-3.530891774947291
17,170.0,-3.533513997315794
18,180.0,-3.536253794055423
19,190.0,-3.539105985360819
20,200.0,-3.5420657891688845
21,210.0,-3.5451287820530792
22,220.0,-3.5482908686507835
23,230.0,-3.551548250644297
24,240.0,-3.554897396001373
25,250.0,-3.558335017390402
26,260.0,-3.5618580490821157
27,270.0,-3.565463625667273
28,280.0,-3.5691490646138377
29,290.0,-3.5729118508884863
30,300.0,-3.576749621901163
31,310.0,-3.580660153660485
32,320.0,-3.584641352192251
33,330.0,-3.5886912390858385
34,340.0,-3.5928079469045184
35,350.0,-3.5969897058932228
36,360.0,-3.601234839663317
37,370.0,-3.6055417551576143
38,380.0,-3.609908940725761
39,390.0,-3.6143349592743137
40,400.0,-3.6188184368089242
41,410.0,-3.6233580703374373
42,420.0,-3.627952611042025
43,430.0,-3.6326008626408246
44,440.0,-3.6373016880058064
45,450.0,-3.64205399364201
46,460.0,-3.6468567335601048
47,470.0,-3.651708902746086
48,480.0,-3.6566095379385897
49,490.0,-3.661557711778321
50,500.0,-3.666552531530808
51,510.0,-3.6715931442741034
52,520.0,-3.6766787227854687
53,530.0,-3.681808464364146
54,540.0,-3.6869816124132537
55,550.0,-3.692197416355845
56,560.0,-3.6974551646228986
57,570.0,-3.702754161855795
58,580.0,-3.7080937415416284
59,590.0,-3.7134732649288624
60,600.0,-3.718892085319594
61,610.0,-3.724349616237437
62,620.0,-3.7298452489426657
63,630.0,-3.735378430341055
64,640.0,-3.7409485942224796
65,650.0,-3.746555209140091
66,660.0,-3.7521977656571854
67,670.0,-3.7578757326590235
68,680.0,-3.7635886203395152
69,690.0,-3.7693359662866044
70,700.0,-3.77511729266455
71,710.0,-3.780932139889992
72,720.0,-3.786780073152899
73,730.0,-3.7926606681572648
74,740.0,-3.798573490697717
75,750.0,-3.8045181258853615
76,760.0,-3.810494202999938
77,770.0,-3.8165013061492985
78,780.0,-3.822539060945662
79,790.0,-3.8286071126131604
80,800.0,-3.8347050648479923
81,810.0,-3.8408325892443465
82,820.0,-3.8469893382156735
83,830.0,-3.853174963150215
84,840.0,-3.8593891600650183
85,850.0,-3.8656315812780626
86,860.0,-3.87190187435232
87,870.0,-3.8781997967903035
88,880.0,-3.8845250252626955
89,890.0,-3.890877244658981
90,900.0,-3.8972561800387364
91,910.0,-3.9036615105259616
92,920.0,-3.910093018568438
93,930.0,-3.9165503839590774
94,940.0,-3.923033388488401
95,950.0,-3.929541691290663
96,960.0,-3.9360750534117317
97,970.0,-3.942633301341065
98,980.0,-3.9492161516188102
99,990.0,-3.955823255983353
100,1000.0,
