,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.318141290879322e-06,4.896841943454811e-06,2.421086133563737e-06,2.1077332929389955e-06,2.3104588143913005e-06,1.4251075945341783e-06,1.8566140484784617e-06
2,20.0,1.0867724083709344e-05,1.4425078176694246e-05,9.032968376261279e-06,8.120438329892055e-06,8.705724492045174e-06,6.159817997657258e-06,7.023690595470895e-06
3,30.0,2.1596712544180422e-05,2.5288491988348403e-05,1.9074897439521904e-05,1.749332267618525e-05,1.852348783972595e-05,1.3429213389776013e-05,1.4688958950066978e-05
4,40.0,3.244002756215022e-05,3.4342171973373995e-05,2.9448299717332597e-05,2.7318326159941952e-05,2.8731343442018294e-05,2.0801019912557107e-05,2.251059512743302e-05
5,50.0,4.172727656393508e-05,4.130189029952261e-05,3.840497334359728e-05,3.586267515784573e-05,3.757401272923777e-05,2.715503251466224e-05,2.926686527868857e-05
6,60.0,4.915374411279972e-05,4.659195548779311e-05,4.559045577622726e-05,4.274297660022956e-05,4.4680381935139696e-05,3.229463105318183e-05,3.4708412197995314e-05
7,70.0,5.49582939895261e-05,5.062867362740444e-05,5.121286228558578e-05,4.813881219188764e-05,5.0247107256820086e-05,3.6363350120880256e-05,3.898261285961572e-05
8,80.0,5.949378654771022e-05,5.3733663498242204e-05,5.560622962444584e-05,5.2362222602363054e-05,5.460062721707521e-05,3.9581601682992816e-05,4.232960300773348e-05
9,90.0,6.307528626586322e-05,5.614227523479275e-05,5.907385819552421e-05,5.570105746245551e-05,5.803917700015035e-05,4.2151969195994006e-05,4.497117427452548e-05
10,100.0,6.594788748459353e-05,5.8025026167095144e-05,6.185295734138752e-05,5.8381715220337926e-05,6.0797018813946326e-05,4.423592990440385e-05,4.7083727204300774e-05
11,110.0,6.829287667717103e-05,5.950476040513945e-05,6.411911660994766e-05,6.0572237159255344e-05,6.304791762662739e-05,4.595557883554641e-05,4.879957742733572e-05
12,120.0,7.02413952185631e-05,6.0671642300927515e-05,6.600008664947803e-05,6.239502420611506e-05,6.491816733207745e-05,4.7401192376900037e-05,5.0215824557084266e-05
13,130.0,7.188905077694054e-05,6.159151940218618e-05,6.758862519143357e-05,6.393900819430225e-05,6.649929627908266e-05,4.863805973367835e-05,5.1403712342015705e-05
14,140.0,7.330547393296217e-05,6.231342539453328e-05,6.895249581724502e-05,6.526916173050266e-05,6.785833055570573e-05,4.9715519821694486e-05,5.2415854589283046e-05
