,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,-3.017458794389618,-3.090767329636807,-3.088923972668624,-3.090217673190398
1,10.0,-3.0174790923413903,-3.0907684723796107,-3.0889259109586433,-3.0902195611307275
2,20.0,-3.0176063321748128,-3.090804563799404,-3.088961881005174,-3.090256618883432
3,30.0,-3.0179421602290457,-3.090970282019039,-3.0891187016766084,-3.0904163224808916
4,40.0,-3.0185516126650573,-3.0913486169812554,-3.0894776216829944,-3.0907782438632836
5,50.0,-3.0194553100400214,-3.0919838750779007,-3.090083196486359,-3.0913859784096642
6,60.0,-3.0206502228784284,-3.0928910789958888,-3.0909515800950187,-3.0922555158157676
7,70.0,-3.0221233491081314,-3.0940685981115505,-3.0920824814297467,-3.0933867481356434
8,80.0,-3.023858227757218,-3.0955066703950855,-3.0934673291121983,-3.0947713776868486
9,90.0,-3.025837849032515,-3.097192169748724,-3.0950939410304437,-3.0963974854462255
10,100.0,-3.0280459021867054,-3.099111055050203,-3.096948990139536,-3.0982519665400345
11,110.0,-3.0304672684526563,-3.101249556272397,-3.0990192355330453,-3.1003217608339737
12,120.0,-3.0330881568906776,-3.1035947050774317,-3.101292098906214,-3.102594432028162
13,130.0,-3.0358960839832063,-3.1061345347520355,-3.1037558960471836,-3.105058410447382
14,140.0,-3.0388797779577486,-3.1088581114022253,-3.106399899701321,-3.1077030592188915
15,150.0,-3.0420290674517605,-3.111755493302514,-3.109214315518407,-3.110518658098113
16,160.0,-3.0453347603421297,-3.1148176549898117,-3.112190221072934,-3.11349634412134
17,170.0,-3.0487885315529883,-3.1180364001400216,-3.115319489328549,-3.1166280406428455
18,180.0,-3.0523828232128203,-3.1214042755124622,-3.1185947114759003,-3.119906380316924
19,190.0,-3.056110753228446,-3.1249144918915284,-3.122009120794564,-3.1233246325274977
20,200.0,-3.0599660367724484,-3.128560850826454,-3.1255565251362767,-3.126876634842987
21,210.0,-3.0639429180875006,-3.132337679288909,-3.1292312445184844,-3.13055673599884
22,220.0,-3.0680361106493375,-3.1362397723279596,-3.1330280566305566,-3.134359736500829
23,230.0,-3.0722407418074122,-3.1402623441163025,-3.136942148163764,-3.138280843821557
24,240.0,-3.0765523157365244,-3.1444009827595067,-3.1409690721656593,-3.142315631456684
25,250.0,-3.080966668528195,-3.148651611728755,-3.1451047098865152,-3.146459998416036
26,260.0,-3.08547993091641,-3.1530104561015118,-3.1493452406422726,-3.1507101380161964
27,270.0,-3.0900885070831756,-3.1574740151462253,-3.1536871070192474,-3.1550625119681777
28,280.0,-3.0947890424025437,-3.1620390326468666,-3.1581269964537513,-3.159513820025487
29,290.0,-3.099578403015253,-3.1667024762938714,-3.1626618144544385,-3.164060980609563
30,300.0,-3.1044536531389477,-3.171461517779303,-3.1672886648527703,-3.1687011104996463
31,310.0,-3.1094120373803356,-3.176313512937996,-3.172004831989059,-3.173431508049484
32,320.0,-3.1144509678992365,-3.1812559878986426,-3.176807767716905,-3.178249636013331
33,330.0,-3.1195680094315996,-3.186286624835243,-3.1816950743570946,-3.1831531068575276
34,340.0,-3.1247608617171467,-3.1914032466050424,-3.186664493583122,-3.188139674333866
35,350.0,-3.130027355736787,-3.1966038102371472,-3.191713894397259,-3.193207219369661
36,360.0,-3.1353654382925717,-3.201886391913429,-3.1968412633695835,-3.1983537373034183
37,370.0,-3.140773163575315,-3.207249182152861,-3.202044697035625,-3.203577336708398
38,380.0,-3.146248685637983,-3.2126904741190314,-3.2073223917925557,-3.208876221540435
39,390.0,-3.151790256301303,-3.218208659698319,-3.2126726367408693,-3.2142486933555015
40,400.0,-3.1573962073605903,-3.2238022197895675,-3.2180938092183036,-3.2196931365449513
41,410.0,-3.1630649544761216,-3.2294697199238223,-3.2235843642394375,-3.2252080178181224
42,420.0,-3.1687949819904633,-3.2352098068446575,-3.229142833646586,-3.230791877455653
43,430.0,-3.174584850284674,-3.2410211979146477,-3.2347678199074457,-3.2364433265376187
44,440.0,-3.1804331811985733,-3.246902683107382,-3.240457988479067,-3.2421610411689703
45,450.0,-3.1863386619689127,-3.252853116811052,-3.246212067922784,-3.247943756832677
46,460.0,-3.192300021743893,-3.2588714146339655,-3.2520288434470355,-3.2537902688637175
47,470.0,-3.198316067639452,-3.2649565522794624,-3.25790715388086,-3.259699425386237
48,480.0,-3.204385632603664,-3.2711075616458083,-3.263845887750766,-3.265670123019032
49,490.0,-3.210507610963968,-3.277323524220411,-3.269843985170253,-3.2717013082654804
50,500.0,-3.216680933107634,-3.283603574127861,-3.275900423699597,-3.277791969968674
51,510.0,-3.2229045778580847,-3.2899468936948026,-3.2820142305946076,-3.283941142236074
52,520.0,-3.2291775622343875,-3.296352710055764,-3.288184468386156,-3.290147896488099
53,530.0,-3.2354989298452597,-3.3028202949622414,-3.2944102393569517,-3.2964113412042413
54,540.0,-3.241867778696236,-3.309348961230765,-3.300690679586046,-3.3027306246615153
55,550.0,-3.2482832201511176,-3.315938063695694,-3.307024962423257,-3.3091049228853566
56,560.0,-3.2547444102106855,-3.3225869933524907,-3.3134122888871107,-3.3155334485361556
57,570.0,-3.261250535342475,-3.329295184203398,-3.3198518957129686,-3.3220154403685873
58,580.0,-3.2678007988903093,-3.336062104053519,-3.326343044390858,-3.32855017416192
59,590.0,-3.274394437007204,-3.3428872552039843,-3.3328850245504253,-3.3351369412690737
60,600.0,-3.2810307172198683,-3.349770177745027,-3.3394771517577344,-3.3417750691589707
61,610.0,-3.2877089203766556,-3.356710442069361,-3.3461187710413154,-3.3484639049415743
62,620.0,-3.2944283574524835,-3.3637076539030257,-3.352809245040301,-3.3552028197733472
63,630.0,-3.301188365543895,-3.3707614534300387,-3.3595479622197146,-3.3619912117462065
64,640.0,-3.307988295728081,-3.377871510253188,-3.3663343345418433,-3.3688284948019502
