,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5502331517393402,0.4519834965951978,0.44756056130531874,0.44702519313485317
2,20.0,5.681622105311369,3.613558273317643,3.5842420925366762,3.592224203389155
3,30.0,9.640620950606536,8.0373885272292,8.023921989622364,8.018126180152786
4,40.0,12.813660326787874,11.93732593570017,11.94112842590231,11.920657458881395
5,50.0,15.312738661317523,14.961159744150526,14.97185588134752,14.946803762999341
6,60.0,17.236437441729603,17.21842053288202,17.226346495162954,17.20612964814262
7,70.0,18.701294324513167,18.897163868483112,18.896700012667168,18.886612404712885
8,80.0,19.818224587937788,20.159597147381913,20.148125847147014,20.15044496583302
9,90.0,20.677067773128748,21.125561995056987,21.102101363351878,21.11750453291678
10,100.0,21.34525153793031,21.87926484275955,21.843604134463398,21.872049300756764
11,110.0,21.87182393189133,22.479148138996475,22.431396056787733,22.472569243955785
12,120.0,22.292150222750678,22.96592885570626,22.90629630053758,22.959823585193764
13,130.0,22.63179243978778,23.368289923825788,23.29698985758194,23.362528451334825
14,140.0,22.909378285930313,23.70672224838618,23.623929396866913,23.70119849895182
15,150.0,23.138628646244165,23.996088945177203,23.901924874025404,23.990715941547066
16,160.0,23.329768669279638,24.247334674976074,24.14186415349246,24.242040190520058
17,170.0,23.490512498523376,24.468635069935697,24.351875661718672,24.46335743282266
18,180.0,23.626755783118384,24.666182683525133,24.53810754313919,24.66087002794569
19,190.0,23.7430487951098,24.84473255409532,24.705271147427382,24.839337597670163
20,200.0,23.84294312680225,25.007977381168615,24.857027663138343,25.002458805173237
21,210.0,23.929244049095097,25.158819083586643,24.996249440191846,25.153138996085534
22,220.0,24.00418355800406,25.29956605787539,25.125216803502337,25.293687683801966
23,230.0,24.069557745996484,25.43206800316399,25.245756272917234,25.425958323831537
24,240.0,24.12682465545177,25.557823717933292,25.35934638993094,25.551450214585532
25,250.0,24.177173061192416,25.678061839382224,25.467195371019443,25.671391824511577
26,260.0,24.22158118875009,25.793793078458794,25.570297683135475,25.78679573642663
27,270.0,24.260866059112033,25.90585769696262,25.66948086617405,25.898502946134773
28,280.0,24.29570270815542,26.014963287039702,25.765432709369648,26.007218487678106
29,290.0,24.32666228955575,26.12170648256972,25.858735132550272,26.11353765749761
30,300.0,24.35422918360137,26.226593427614244,25.949886530050136,26.217968365041678
31,310.0,24.378806845369237,26.330060321694926,26.039307324539255,26.32094629293848
32,320.0,24.400751269835762,26.43248457989616,26.127361356068675,26.422845915315975
33,330.0,24.420363993397906,26.534193596998517,26.214365524117095,26.52399361528278
34,340.0,24.437903538563155,26.63547543913914,26.300594292888025,26.62467581400486
35,350.0,24.45359100231548,26.736584047578717,26.386291757227394,26.7251446959069
36,360.0,24.46761798569533,26.837745649843534,26.471670787818624,26.825626031190506
37,370.0,24.48016362595282,26.939163730979846,26.556921953092402,26.926319754706928
38,380.0,24.49137552055486,27.04102078908103,26.64221775266351,27.027406842959145
39,390.0,24.501383438650354,27.143483649757776,26.72771310009514,27.12905211680416
40,400.0,24.510312635778106,27.246705581227488,26.81354901157721,27.231406509623703
41,410.0,24.51825521935712,27.35082801325826,26.89985260583663,27.334607985551603
42,420.0,24.52530254277155,27.455982079602357,26.986743963182622,27.43878464973233
43,430.0,24.531546185223547,27.562290433041312,27.074333343968007,27.544057976024423
44,440.0,24.53705061754998,27.66986935861481,27.162723483273286,27.65054027474551
45,450.0,24.541888220570875,27.778829330327213,27.25201231205745,27.758337681692968
46,460.0,24.546116216915706,27.88927548631398,27.34229043029742,27.867553080226052
47,470.0,24.549783684228483,28.001309055288118,27.433645689419873,27.978283976975383
48,480.0,24.55294634908546,28.115029067114307,27.526162127607098,28.090624486476845
49,490.0,24.555639695923194,28.230530575483343,27.619921010281555,28.204665523065465
50,500.0,24.55790293969885,28.347906570499102,27.715001014801473,28.320496787094687
51,510.0,24.55977397076744,28.4672494183123,27.81147791288231,28.43820599412092
52,520.0,24.56130019539622,28.588649789453875,27.90942786827219,28.557878118012486
53,530.0,24.56248325591702,28.712198152888114,28.00892431206629,28.679598831665626
54,540.0,24.563379273081093,28.837984557293215,28.110040476819773,28.80345211298506
55,550.0,24.564000325695222,28.96609887833297,28.21284974784996,28.92952365227698
56,560.0,24.564346478665215,29.09663092627443,28.317425290631515,29.05789653591868
57,570.0,24.56448598899214,29.22967228536949,28.42383869094771,29.1886542404652
58,580.0,24.564403726473337,29.36531340732874,28.53216398228081,29.32188295615419
59,590.0,24.56412469535927,29.50364747931126,28.642473870776218,29.457668601344615
60,600.0,24.563670624419302,29.644770805485358,28.754844152465513,29.596096344018655
61,610.0,24.563051955112307,29.788776038447036,28.869350129310266,29.73725555546521
62,620.0,24.56229355807046,29.935761677570582,28.98606761855492,29.881235879053584
63,630.0,24.561388849543118,30.08582785074029,29.105075511277068,30.028123886354162
64,640.0,24.56036823868759,30.23907598901778,29.226453779252786,30.17801620713338
65,650.0,24.559221161818524,30.39561058300164,29.35028334532231,30.33100518169456
66,660.0,24.557986801960734,30.55553554267915,29.476646485709804,30.487187199336507
67,670.0,24.55666910176558,30.718962889476423,29.60562981166388,30.646662310893152
68,680.0,24.555258842223388,30.886005089473137,29.737321438218544,30.80952717734805
69,690.0,24.553766015207643,31.05677541801848,29.87181075291332,30.975888637312103
70,700.0,24.552195096896522,31.23139291702216,30.009188619280657,31.14584966480034
71,710.0,24.550590053803923,31.40998129481393,30.149552637455432,31.31951801204264
72,720.0,24.54893513271351,31.592666634514554,30.29300097642069,31.497010138194707
73,730.0,24.547209257921885,31.779576159248883,30.439634346752392,31.67843647044079
74,740.0,24.5454301861672,31.970844860751626,30.58955726848916,31.863911303399746
75,750.0,24.54365219942711,32.16661086765388,30.74287823214832,32.053562687619376
76,760.0,24.54184290466943,32.36701806621917,30.899709013125282,32.24751443694484
77,770.0,24.53999132491547,32.572212373957754,31.060165261246542,32.445887010030724
78,780.0,24.538109325338617,32.7823457531122,31.224368477283,32.64881918012825
79,790.0,24.536209900949924,32.99757724410361,31.392440823998097,32.856446183994166
80,800.0,24.53430078603726,33.21806881432072,31.564511799943435,33.06890520854943
81,810.0,24.532399082413384,33.44398943687494,31.740715383220607,33.286343296328255
82,820.0,24.530493295273946,33.67551128463399,31.92118954944325,33.508906813514955
83,830.0,24.528568598397605,33.91281623794136,32.10607901008506,33.73675043515148
84,840.0,24.526651375987694,34.156093125528166,32.295532860284176,33.970034964142116
85,850.0,24.52472625430021,34.40553597832818,32.48970697268921,34.2089206228755
86,860.0,24.522802703799524,34.66134011471344,32.68876217396415,34.45356911228345
87,870.0,24.520903319468527,34.923714274446596,32.89286629665393,34.70416295181297
88,880.0,24.518981781487586,35.19287959003825,33.102195965102666,34.960882230503685
89,890.0,24.51709533192345,35.469051660994865,33.316931981790695,35.22390471511843
90,900.0,24.51523284217921,35.75246857046899,33.5372638935375,35.49342357089617
91,910.0,24.51336910856129,36.04336274573956,33.76338927209506,35.76963133583264
92,920.0,24.511505763619148,36.34198504105089,33.995513708456315,36.05273762450385
93,930.0,24.50967695705481,36.64859826395267,34.233853103127586,36.342941529894354
94,940.0,24.507873675787422,36.96346572664761,34.47863138453617,36.64046327067451
95,950.0,24.50608206536544,37.2868541458438,34.73008058065424,36.94552148759112
96,960.0,24.5043231565726,37.61906302806614,34.988444484228275,37.25834944711825
97,970.0,24.50257719394127,37.9603882086799,35.253980700925574,37.57916558629598
98,980.0,24.500850301271445,38.31110925602973,35.52695095836232,37.908234657449846
99,990.0,24.499135438272752,38.67159726387976,35.807636961460865,38.24579734906085
100,1000.0,,,,
