,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,100.33009511592253,101.99336495165346,100.11841619042833,100.5827474873436,100.27332916261908,99.19734707880419,97.87250362449929
1,10.0,100.31884818060317,101.9623870547915,100.1124084504609,100.57706936478063,100.26738488788365,99.18617116454764,97.87003668239747
2,20.0,100.2462246803694,101.8237770246155,100.05618912395143,100.5227389358111,100.21157845942544,99.10342949627736,97.83635052949472
3,30.0,100.07731500877776,101.61604990554224,99.91089646061083,100.37950456926998,100.06662420931295,98.93638395876499,97.74002972479748
4,40.0,99.82274833282183,101.38821171807876,99.68430567980631,100.15466859403637,99.84016595966004,98.70566573893095,97.58656486259386
5,50.0,99.50765273621963,101.16399276682276,99.39977540181215,99.87155101156125,99.5555653074744,98.43210777560638,97.39286451506351
6,60.0,99.15348771353705,100.95477107037387,99.07763994165241,99.55039428098813,99.23313818396453,98.13054008360878,97.17304357663328
7,70.0,98.77495904470699,100.76613642401362,98.73185988066025,99.2050201858085,98.88681346929468,97.81039866642959,96.93651418384938
8,80.0,98.3814619912752,100.60078839409452,98.37133334705467,98.84419109626184,98.52546153815446,97.47743779298035,96.68913194464488
9,90.0,97.97892171506864,100.45991972983005,98.00165253067607,98.47338258879087,98.15465007880294,97.13513527959836,96.43448205527439
10,100.0,97.5711128099342,100.34393305753413,97.62637058713497,98.09605881998974,97.777914441315,96.78561188230563,96.17477668095455
11,110.0,97.1604972511348,100.25281445739354,97.24779781245452,97.71445878071785,97.39755208789354,96.43018071847065,95.91140554440433
12,120.0,96.74872007102866,100.18633753375258,96.86747414877566,97.33007015127053,97.01509441232884,96.06967432898594,95.64526021505023
13,130.0,96.33690915008665,100.14418106564756,96.48645680695478,96.94390614187137,96.63159132361116,95.70462842929199,95.37692560098834
14,140.0,95.9258629176459,100.12598000507094,96.10548958694922,96.55667779528673,96.24777932334788,95.33539044569706,95.10679444439619
15,150.0,95.51615479249693,100.131369593426,95.72511107863589,96.16889430387086,95.86419195534714,94.96219756723957,94.83513698728267
