,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,14.964703666774861,14.965170239222362,14.984820480332747
1,10.0,14.96470307466359,14.965172324343808,14.9848144130115
2,20.0,14.964780387692374,14.965288870948653,14.984926256925373
3,30.0,14.965226152569544,14.965851231295298,14.98556263124656
4,40.0,14.966317553890033,14.967131677804883,14.986992570824752
5,50.0,14.968163506722219,14.969226707425511,14.989286856863623
6,60.0,14.970737636712478,14.972099247307183,14.992391369572212
7,70.0,14.973951824113607,14.975651292479084,14.996200189276816
8,80.0,14.977704558728515,14.97977300270426,15.000600422406249
9,90.0,14.98190295606823,14.984364635917638,15.005491262413228
10,100.0,14.98646918240952,14.989343043969859,15.01078932729615
11,110.0,14.991340688568602,14.994641514093347,15.016427920247901
12,120.0,14.996468037092434,15.000207389356266,15.02235455291956
13,130.0,15.001812342679608,15.005999274927365,15.02852792860051
14,140.0,15.007342811065577,15.011984561071221,15.034915718960335
15,150.0,15.013035380142757,15.018137487499269,15.041492412792683
16,160.0,15.018870721441548,15.02443760034,15.048237861983207
17,170.0,15.024833413152814,15.030868516783865,15.055136001738271
18,180.0,15.030911145758765,15.037417034098395,15.06217408337015
19,190.0,15.037093972069155,15.04407253582094,15.06934183738004
20,200.0,15.043373639618753,15.050826298873444,15.076631069004783
21,210.0,15.049743615315455,15.057671276748357,15.08403517374384
22,220.0,15.056198470603025,15.064601612516077,15.091548914208051
23,230.0,15.062733724588718,15.071612528284888,15.099167990489372
24,240.0,15.0693458089009,15.078700098677547,15.106889140903423
25,250.0,15.076031777995176,15.085861096247864,15.114709772624233
26,260.0,15.082789174985923,15.09309281457091,15.122627855875088
27,270.0,15.089616006681121,15.10039306891167,15.130641948170625
28,280.0,15.096510814653392,15.107760078725848,15.138751005010425
29,290.0,15.103472272427156,15.115192429168738,15.146954348564876
30,300.0,15.110499441832564,15.122688972475835,15.155251688740288
31,310.0,15.117591629439213,15.130248807301967,15.163642979883377
32,320.0,15.124748274939318,15.137871231515813,15.172128433322081
33,330.0,15.131969158450659,15.145555761780422,15.180708475169864
34,340.0,15.13925405224085,15.153302134395839,15.189383783193602
35,350.0,15.146602950788163,15.161110089872382,15.198155203388378
36,360.0,15.154016007899948,15.16897963432879,15.207023718046228
37,370.0,15.161493489276783,15.17691082230166,15.215990529747714
38,380.0,15.169035668245426,15.184903833464473,15.225056953505572
39,390.0,15.176643033967604,15.192958938198174,15.234224455382583
40,400.0,15.18431609579813,15.201076473251073,15.243494643527576
41,410.0,15.192055475355362,15.209256902371376,15.252869258116803
42,420.0,15.199861882445104,15.217500737173994,15.262350168251928
43,430.0,15.207736081271717,15.225808526962371,15.271939363607945
44,440.0,15.21567888009166,15.234180943736323,15.281638971069489
45,450.0,15.223691201480486,15.24261869626803,15.291451232150198
46,460.0,15.231774040234482,15.251122526561169,15.301378514180826
47,470.0,15.239928399913227,15.259693276652042,15.3114233260185
48,480.0,15.248155417839452,15.26833180578913,15.321588273962778
49,490.0,15.25645619230585,15.277039044639999,15.331876118916014
50,500.0,15.264831983969612,15.28581598398032,15.342289749089526
51,510.0,15.273284025519992,15.294663627799133,15.35283216008373
52,520.0,15.281813688969887,15.303583074289422,15.363506538971583
53,530.0,15.290422350211283,15.312575451990405,15.374316162052873
54,540.0,15.29911145472892,15.321641907220956,15.385264495655354
55,550.0,15.307882538627878,15.330783710841432,15.396355140834954
56,560.0,15.316737165119275,15.340002065815606,15.407591842988671
57,570.0,15.325676950621299,15.34929835821767,15.418978538708776
58,580.0,15.33470363454087,15.358673924373141,15.430519335180703
59,590.0,15.343818927125664,15.368130190217418,15.442218484827468
60,600.0,15.353024693821684,15.377668625960473,15.454080467972197
61,610.0,15.36232282166862,15.387290758610126,15.466109960986673
62,620.0,15.371715284762004,15.396998159808247,15.478311819035946
63,630.0,15.38120410291059,15.406792452683229,15.490691149602695
64,640.0,15.390791379993468,15.416675322819748,15.503253233086179
65,650.0,15.400479322011515,15.426648492430227,15.516003647903563
66,660.0,15.410270181255074,15.436713790835071,15.528948211657967
67,670.0,15.42016631354712,15.446873043371843,15.542092978391553
68,680.0,15.430170138415999,15.457128181764634,15.555444316474906
69,690.0,15.440284191867367,15.467481176041764,15.569008884643468
70,700.0,15.450511049027767,15.47793406919395,15.582793643176876
71,710.0,15.46085344485019,15.488488985412248,15.596805884930468
72,720.0,15.471314162037293,15.499148088333715,15.611053271751265
73,730.0,15.48189610390546,15.509913637298103,15.625543841546154
74,740.0,15.492602282295673,15.520787950603015,15.640286011281232
75,750.0,15.503435822783816,15.531773432140005,15.65528863154724
76,760.0,15.51439996033103,15.542872582086286,15.670560988686045
77,770.0,15.525498049843833,15.554087930392315,15.686112850031577
78,780.0,15.536733562044448,15.565422155874574,15.701954535552673
79,790.0,15.548110131141224,15.57687797968965,15.718096834726193
80,800.0,15.55963151672779,15.5884582437945,15.73455116405236
81,810.0,15.571301607242713,15.600165863195036,15.751329567101072
82,820.0,15.583124452366896,15.612003876581586,15.768444706684452
83,830.0,15.595104260903607,15.62397541874629,15.785910017691826
84,840.0,15.607245430356501,15.63608373003177,15.803739650353577
85,850.0,15.61955248865777,15.648332169871086,15.821948587591063
86,860.0,15.632030193312803,15.660724188549612,15.840552700970203
87,870.0,15.644683475118825,15.67326343502768,15.859568801636186
88,880.0,15.657517460157571,15.685953590937958,15.879014707064975
89,890.0,15.670537505396736,15.69879853562445,15.898909375941717
90,900.0,15.68374918686168,15.711802279936329,15.919272901578625
91,910.0,15.69715833631879,15.724968969557336,15.94012674575735
92,920.0,15.710771006517119,15.738302914869255,15.961493673721264
93,930.0,15.724593533941242,15.751808590109322,15.983398020321122
94,940.0,15.738632546348564,15.765490627201883,16.005865737899832
95,950.0,15.752894941062362,15.77935385575559,16.028924624426114
96,960.0,15.767387936275952,15.793403278540131,16.0526042674139
97,970.0,15.782119105911612,15.807644098293146,16.076936655120555
98,980.0,15.797096354985248,15.822081726051476,16.10195591850641
99,990.0,15.812327964734353,15.836721790872595,16.12769860541802
100,1000.0,,,
