,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,0.0,0.0
1,10.0,0.25161328735420196,0.2876981797524759
2,20.0,1.8250285415537066,1.859774324790414
3,30.0,4.32997843418002,4.271762027281716
4,40.0,7.083368986853624,6.972439824606839
5,50.0,9.73046433487247,9.605413109513725
6,60.0,12.0882904603251,11.966362273759055
7,70.0,14.09389458168026,13.981421398921615
8,80.0,15.757672721197363,15.65639584906342
9,90.0,17.1223818566737,17.03215202627554
10,100.0,18.2385975658894,18.158524859146027
11,110.0,19.153491071213118,19.08245352234776
12,120.0,19.90704381050578,19.8439130904526
13,130.0,20.531655771501807,20.475391443932715
14,140.0,21.053030288910662,21.002711993450337
15,150.0,21.491377362341304,21.446208262422214
16,160.0,21.86255588827756,21.821853703036787
17,170.0,22.179034897070114,22.142218461542324
18,180.0,22.450659986777318,22.417235093609154
19,190.0,22.68524862998041,22.65479480746571
20,200.0,22.889046903284463,22.86120574800837
21,210.0,23.067078271300183,23.04154345795744
22,220.0,23.22340988907966,23.199918758257787
23,230.0,23.36135643899406,23.33968297851238
24,240.0,23.48363680162443,23.463585817748264
25,250.0,23.592495092484384,23.5738973779142
26,260.0,23.689794702333142,23.67250303019457
27,270.0,23.777091800466767,23.760977598730914
28,280.0,23.855693137086675,23.840643721961715
29,290.0,23.926701776393198,23.91261804456569
30,300.0,23.991053498754482,23.977847996546828
31,310.0,24.04954594680343,24.037141249426185
32,320.0,24.102862095785415,24.091189442302174
33,330.0,24.151589258566023,24.140587398253672
34,340.0,24.19623455745738,24.185848771473506
35,350.0,24.237237584907064,24.227418853774253
36,360.0,24.274980815397583,24.265685108169098
37,370.0,24.309798208959702,24.300985874273767
38,380.0,24.34198235308807,24.333617595803144
39,390.0,24.371790417521122,24.363840847483118
40,400.0,24.399449140273145,24.391885382074417
41,410.0,24.42515901950379,24.417954373978212
42,420.0,24.449097851496802,24.44222800124314
43,430.0,24.47142372796564,24.464866480442325
44,440.0,24.49227758445638,24.486012647254803
45,450.0,24.51178537460803,24.50579415834867
46,460.0,24.530059931381082,24.52432537639377
47,470.0,24.54720256542325,24.541708988971447
48,480.0,24.563304441944585,24.558037403232255
49,490.0,24.578447770316146,24.573393950931436
50,500.0,24.592706834803465,24.587853932596307
51,510.0,24.60614889011553,24.601485524802648
52,520.0,24.618834941581,24.614350570591725
53,530.0,24.630820426535873,24.626505269854334
54,540.0,24.642155810932305,24.63800078382652
55,550.0,24.65288711295001,24.648883765650954
56,560.0,24.663056363603868,24.659196827121832
57,570.0,24.672702012846532,24.66897895020499
58,580.0,24.681859288378174,24.678265850649655
59,590.0,24.690560513329565,24.687090299942533
60,600.0,24.698835388119797,24.695482410951083
61,610.0,24.706711241003482,24.70346989184723
62,620.0,24.714213251208836,24.711078272266075
63,630.0,24.721364648036715,24.718331105097356
64,640.0,24.728186888830106,24.725250146869445
65,650.0,24.734699818316233,24.73185551925743
66,660.0,24.740921811533653,24.73816585395237
67,670.0,24.746869902216808,24.74419842280515
68,680.0,24.752559898332066,24.74996925493065
69,690.0,24.758006486179546,24.75549324223995
70,700.0,24.76322332435588,24.76078423468817
71,710.0,24.768223128678336,24.765855126361956
72,720.0,24.773017749049227,24.77071793340125
73,730.0,24.77761823912038,24.775383864623826
74,740.0,24.78203491952388,24.779863385621592
75,750.0,24.78627743532815,24.784166277011632
76,760.0,24.790354808314433,24.78830168743889
77,770.0,24.794275484617703,24.792278181860354
78,780.0,24.79804737815544,24.796103785593186
79,790.0,24.801677910312446,24.799786024535294
80,800.0,24.80517404620661,24.80333196193933
81,810.0,24.808542327888123,24.80674823206973
82,820.0,24.81178890475584,24.810041071045433
83,830.0,24.814919561459924,24.813216345123074
84,840.0,24.817939743521723,24.81627957667777
85,850.0,24.82085458087179,24.819235968072633
86,860.0,24.8236689095261,24.82209042362519
87,870.0,24.82638729152865,24.824847569837402
88,880.0,24.82901403334097,24.827511774042183
89,890.0,24.83155320282004,24.830087161608546
90,900.0,24.83400864487876,24.832577631830457
91,910.0,24.836383995971985,24.834986872612678
92,920.0,24.838682697501845,24.837318374059677
93,930.0,24.840908008219014,24.83957544105423
94,940.0,24.843063015718933,24.841761204913666
95,950.0,24.845150647107474,24.843878634203758
96,960.0,24.847173678894006,24.845930544772354
97,970.0,24.849134746185456,24.84791960907064
98,980.0,24.851036351231944,24.849848364817
99,990.0,24.852880871373006,24.85171922305911
100,1000.0,24.854670566438717,24.85353447567842
