key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b438706-d56d-4ffd-8c62-d84fe6aac8b0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6645026404780623,-3.6645025957745787,4.066459929027505,4.066459929027505,8.12737427255379,90.0,90.0,90.0
00ce7432-ffef-4762-8b2f-0b107233e000,oqmd-304341,oqmd-304341,static,False,-3.6645026404546246,-3.664502595751141,4.066459915151421,4.066459915151421,8.12737434344627,90.0,90.0,90.0
4eed076c-a8a6-465c-9da8-d6e62d74a205,mp-1183224,mp-1183224,dynamic,False,-3.6645026404516243,-3.6645025957481407,4.0664599244514354,4.0664599244514354,8.127374291768376,90.0,90.0,90.0
2cc9e79f-96fa-4015-b539-361365cbcdc2,mp-1183224,mp-1183224,static,False,-3.6645026404497494,-3.664502595746266,4.06645992883517,4.06645992883517,8.127374278196484,90.0,90.0,90.0
0c5f9b59-968a-4c38-bb05-ede50db09bda,oqmd-304341,oqmd-304341,dynamic,False,-3.6645026404484993,-3.6645025957450157,4.066459919890885,4.066459919890885,8.12737420307695,90.0,90.0,90.0
709db45e-edab-4d8f-af4c-608c1b52195f,D0_3--BiF3,oqmd-314883,dynamic,True,-3.6645026404482497,-3.664502595744766,4.066459930623853,4.066459930623853,8.127374269271092,90.0,90.0,90.0
3f14c8aa-18e2-4270-8c89-a8a83d7e2437,mp-1183224,mp-1183224,box,False,-3.6645026404437493,-3.6645025957402657,4.06645992894867,4.06645992894867,8.127374272867655,90.0,90.0,90.0
38aed5f6-91c9-4f12-b4c0-f6d20afa78a5,D0_3--BiF3,oqmd-314883,static,True,-3.6645026404345,-3.664502595731016,4.066459933539862,4.066459933539862,8.127374202330722,90.0,90.0,90.0
bc1ef0b6-72d0-4489-a15b-b15981b47a66,oqmd-304341,oqmd-304341,box,False,-3.6645026404008747,-3.664502595697391,4.066459928929271,4.066459928929271,8.127374273012311,90.0,90.0,90.0
0e82521d-da83-4260-a5c9-724a04d2015b,L1_2--AuCu3,mp-867303,static,False,-3.6639775353732498,-3.663977490669766,4.06576201083314,4.06576201083314,4.06576201083314,90.0,90.0,90.0
bfed013b-6212-4a85-afec-c495024684b3,L1_2--AuCu3,mp-863750,static,False,-3.6639775353732498,-3.663977490669766,4.06576201083314,4.06576201083314,4.06576201083314,90.0,90.0,90.0
957d1e32-8330-41ae-9698-6951e28fc602,L1_2--AuCu3,mp-863750,box,False,-3.6639775353697495,-3.663977490666266,4.065762011066287,4.065762011066287,4.065762011066287,90.0,90.0,90.0
9f9c8768-edba-48d3-8f3b-e10e9f9e3077,L1_2--AuCu3,mp-867303,box,False,-3.6639775353697495,-3.663977490666266,4.065762011066287,4.065762011066287,4.065762011066287,90.0,90.0,90.0
a66cee2c-32ab-4f9e-9241-160ca4314297,L1_2--AuCu3,mp-863750,dynamic,False,-3.6639775353612496,-3.663977490657766,4.065762010848854,4.065762010848854,4.065762010848854,90.0,90.0,90.0
8c0b20af-8855-4090-b8e3-88fa96e7622e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6639775353612496,-3.663977490657766,4.065762010848857,4.065762010848857,4.065762010848857,90.0,90.0,90.0
219be7f3-15eb-49b4-9518-b3a51bad6de5,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6639775353612496,-3.663977490657766,4.065762010848855,4.065762010848855,4.065762010848855,90.0,90.0,90.0
7759c4d7-c8ec-427a-a387-960082b7808c,L1_2--AuCu3,mp-867303,dynamic,False,-3.6639775353612496,-3.663977490657766,4.065762010848854,4.065762010848854,4.065762010848854,90.0,90.0,90.0
78419fad-dee5-4df7-97f0-d23599ca23dc,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6639775353612496,-3.663977490657766,4.065762010848855,4.065762010848855,4.065762010848855,90.0,90.0,90.0
f30ee0a6-a934-414a-a097-fd5f1f8b95ef,mp-985287,mp-985287,dynamic,False,-3.6634883888886245,-3.663488344185141,5.735240091715633,5.735240091715634,4.74178352528494,90.0,90.0,119.99999999999999
fc39e82a-eeda-49b9-92f5-0468690cfd93,mp-985287,mp-985287,static,False,-3.6634883884693745,-3.663488343765891,5.735237015694143,5.735237015694143,4.74178483844736,90.0,90.0,119.99999999999999
ee20bfe1-2098-404e-a173-dacae359c8d3,mp-985287,mp-985287,box,False,-3.6616706738427496,-3.661670629139266,5.730404956253038,5.730404956253039,4.7456835603114005,90.0,90.0,120.00000000000001
53215b51-5d54-48b0-be27-d56983f3fe12,D0_3--BiF3,D0_3--BiF3,static,False,-3.627908608725312,-3.6279085640218285,6.496715876387531,6.496715876387531,6.496715876387531,90.0,90.0,90.0
340e8cc1-dfa2-448e-a67c-204ca6ed4d4a,D0_3--BiF3,D0_3--BiF3,box,False,-3.6279086086864996,-3.627908563983016,6.496715877806044,6.496715877806044,6.496715877806044,90.0,90.0,90.0
685b97aa-a656-496e-a340-8b89ba8387cb,D0_3--BiF3,oqmd-314883,box,False,-3.6279086084782493,-3.6279085637747657,6.496715878077269,6.496715878077269,6.496715878077269,90.0,90.0,90.0
8525198a-f140-4198-bffc-2f42c0d6f19f,A15--Cr3Si,A15--Cr3Si,static,False,-3.592750700515875,-3.5927506558123916,5.16250095723438,5.16250095723438,5.16250095723438,90.0,90.0,90.0
f31089e5-17f9-470f-8a53-4d431e7bec1e,A15--Cr3Si,A15--Cr3Si,box,False,-3.5927507004957495,-3.592750655792266,5.1625009797158965,5.1625009797158965,5.1625009797158965,90.0,90.0,90.0
fcc92200-cfc2-4192-9f5e-4288c7f3e0d9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5927507004946246,-3.592750655791141,5.162500979578013,5.162500979578013,5.162500979578013,90.0,90.0,90.0
