,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.5205507378428712
2,20.0,3.4536168852253137
3,30.0,7.770169786904709
4,40.0,11.665197411362136
5,50.0,14.696290317721996
6,60.0,16.959898772019667
7,70.0,18.644382287763584
8,80.0,19.91174586985317
9,90.0,20.881149731505726
10,100.0,21.636339492342202
11,110.0,22.23569423065378
12,120.0,22.719934425248194
13,130.0,23.11790002278057
14,140.0,23.450315151892532
15,150.0,23.732089536081986
16,160.0,23.97454952078569
17,170.0,24.18598854360259
18,180.0,24.372545049762408
19,190.0,24.539112516495962
20,200.0,24.68990194934361
21,210.0,24.827328237491624
22,220.0,24.953842737199295
23,230.0,25.071967437277458
24,240.0,25.182262154334826
25,250.0,25.286679636463173
26,260.0,25.386450855614793
27,270.0,25.481560459732798
28,280.0,25.57329937481492
29,290.0,25.66260871860947
30,300.0,25.749508583783665
31,310.0,25.834391608287586
32,320.0,25.91772480726896
33,330.0,26.000530397614238
34,340.0,26.082076964815727
35,350.0,26.163111172717763
36,360.0,26.24415041810882
37,370.0,26.324375348538634
38,380.0,26.40585307525439
39,390.0,26.486520224150762
40,400.0,26.567890524332775
41,410.0,26.650453038258927
42,420.0,26.732797387982902
43,430.0,26.816606191703247
44,440.0,26.901351253082048
45,450.0,26.986835515256875
46,460.0,27.073712259406275
47,470.0,27.16217996089656
48,480.0,27.251496717522596
49,490.0,27.342606036310166
50,500.0,27.435441958715163
51,510.0,27.529963228793942
52,520.0,27.626033086761442
53,530.0,27.72450596060526
54,540.0,27.824721617370585
55,550.0,27.92684063741253
56,560.0,28.03167858406763
57,570.0,28.138771839958263
58,580.0,28.24800598143985
59,590.0,28.35979024421026
60,600.0,28.474860421954045
61,610.0,28.592608326747214
62,620.0,28.712606683585495
63,630.0,28.83575746202698
64,640.0,28.96330840124187
65,650.0,29.09287826674233
66,660.0,29.226461095746355
67,670.0,29.36338694536167
68,680.0,29.504431149598382
69,690.0,29.650077234693846
70,700.0,29.797508042738116
71,710.0,29.951426602811786
72,720.0,30.109899558469746
73,730.0,30.27137872873459
74,740.0,30.438202972116578
75,750.0,30.611619357752996
76,760.0,30.788629955640346
77,770.0,30.971241483335554
78,780.0,31.16081377258657
79,790.0,31.35480761789744
80,800.0,31.557085187264843
81,810.0,31.76494220315972
82,820.0,31.977240301533673
83,830.0,32.202362415739394
84,840.0,32.42804619338432
85,850.0,32.66929512622027
86,860.0,32.91102669393688
87,870.0,33.167996614563066
88,880.0,33.42873554618078
89,890.0,33.70242175356426
90,900.0,33.9846714115776
91,910.0,34.27884961202373
92,920.0,34.58065006854498
93,930.0,34.898806361820085
94,940.0,35.224829419797516
95,950.0,35.564691645415216
96,960.0,35.91991076464515
97,970.0,36.28753474274159
98,980.0,36.6685753472598
99,990.0,37.06851129581256
100,1000.0,
