,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.7903654049825999
2,20.0,2.791438187968962
3,30.0,5.578359976891937
4,40.0,8.0230822480221
5,50.0,10.028630831817697
6,60.0,11.717034934007259
7,70.0,13.14481980948875
8,80.0,14.34307451692464
9,90.0,15.342215205308955
10,100.0,16.173709533717197
11,110.0,16.86690930045223
12,120.0,17.447727288260303
13,130.0,17.937431931425767
14,140.0,18.35346391375752
15,150.0,18.709741981898986
16,160.0,19.01739122041149
17,170.0,19.28515549609427
18,180.0,19.519980430687745
19,190.0,19.72776525922805
20,200.0,19.91247661951513
21,210.0,20.07830086122179
22,220.0,20.228149658597353
23,230.0,20.3637951325137
24,240.0,20.48794679113732
25,250.0,20.602116026718786
26,260.0,20.70737833071864
27,270.0,20.80498805058599
28,280.0,20.896084041131008
29,290.0,20.981302025825794
30,300.0,21.06104716816477
31,310.0,21.136764526273712
32,320.0,21.20775493123789
33,330.0,21.275902077921803
34,340.0,21.34005765219123
35,350.0,21.401591865153797
36,360.0,21.459721636787535
37,370.0,21.5161719679097
38,380.0,21.5707877461566
39,390.0,21.621415568310642
40,400.0,21.672932011530346
41,410.0,21.720735339931597
42,420.0,21.765729738971274
43,430.0,21.812181557943905
44,440.0,21.855213924798132
45,450.0,21.897771231640213
46,460.0,21.938330194165616
47,470.0,21.978429365297387
48,480.0,22.016567728566447
49,490.0,22.05318063492128
50,500.0,22.091773010297594
51,510.0,22.126552434750153
52,520.0,22.15767214485164
53,530.0,22.19687833163539
54,540.0,22.224620925094527
55,550.0,22.25857989695198
56,560.0,22.28756644094022
57,570.0,22.318998777401934
58,580.0,22.35310504865414
59,590.0,22.37036170438974
60,600.0,22.410001959266644
61,610.0,22.425221599377945
62,620.0,22.46198200794569
63,630.0,22.480096710043025
64,640.0,22.508751757499297
65,650.0,22.54095520908714
66,660.0,22.549523367870183
67,670.0,22.57454663021002
68,680.0,22.608091308346427
69,690.0,22.622444479307045
70,700.0,22.63990443359586
71,710.0,22.665466646902846
72,720.0,22.68994233915207
73,730.0,22.699250758570184
74,740.0,22.713972094593057
75,750.0,22.752649495871424
76,760.0,22.751049029773604
77,770.0,22.77225821534759
78,780.0,22.801002460933052
79,790.0,22.79124653995487
80,800.0,22.82625242665719
81,810.0,22.83993069228535
82,820.0,22.84609042035784
83,830.0,22.881262994329727
84,840.0,22.875152483700997
85,850.0,22.85843302116097
86,860.0,22.926137565539733
87,870.0,22.921310528225824
88,880.0,22.917222528286818
89,890.0,22.941548677429598
90,900.0,22.920680275377
91,910.0,22.98433993946903
92,920.0,22.952678289230153
93,930.0,23.006361475246866
94,940.0,22.944589196964667
95,950.0,22.969652539137957
96,960.0,23.050722518974464
97,970.0,23.02554179014223
98,980.0,22.933617358958948
99,990.0,22.964027488663913
100,1000.0,
