,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,-3.8460858305416696,-3.8183296029849854,-3.845613376370587
1,10.0,-3.846087759287524,-3.818331605627481,-3.845615239377388
2,20.0,-3.846129510446563,-3.8183680553401045,-3.845650208694264
3,30.0,-3.84630629023769,-3.8185210317833658,-3.845796047244121
4,40.0,-3.846685127105957,-3.8188633562806578,-3.8461206108824495
5,50.0,-3.847292423151656,-3.8194355618511158,-3.8466628985767084
6,60.0,-3.8481354842934126,-3.8202538957535284,-3.8474402054800296
7,70.0,-3.8492125927811736,-3.8213199049359856,-3.848455997201935
8,80.0,-3.8505172624564805,-3.822627191988117,-3.849705758701725
9,90.0,-3.8520405244249405,-3.824165531305925,-3.851180829967631
10,100.0,-3.8537723021089065,-3.8259231933666413,-3.852870706189778
11,110.0,-3.8557022404067256,-3.827888198345454,-3.8547643451799285
12,120.0,-3.8578201872638425,-3.8300489379355755,-3.8568508584167684
13,130.0,-3.8601164420835343,-3.8323944848793183,-3.8591198629459007
14,140.0,-3.862581889355931,-3.8349146936767604,-3.8615616368879397
15,150.0,-3.865208038467785,-3.8376002242943956,-3.8641671658166916
16,160.0,-3.867987020285555,-3.840442509375686,-3.8669281477532
17,170.0,-3.8709115614824467,-3.843433701935674,-3.869836935378664
18,180.0,-3.873974952422325,-3.8465666157498433,-3.872886507351941
19,190.0,-3.877170996878818,-3.8498346576432048,-3.876070405061196
20,200.0,-3.88049397149781,-3.8532317766993303,-3.8793826860885883
21,210.0,-3.8839385854568,-3.856752406604216,-3.8828178716201385
22,220.0,-3.8874999402226593,-3.8603914124336414,-3.8863709021840935
23,230.0,-3.891173489961036,-3.864144053173994,-3.890037094460133
24,240.0,-3.8949550115732787,-3.8680059384069585,-3.893812113377826
25,250.0,-3.8988405769166126,-3.8719729950641835,-3.897691925004112
26,260.0,-3.9028265188396296,-3.876041434812871,-3.901672777411424
27,270.0,-3.9069094155508752,-3.8802077295912842,-3.9057511745840237
28,280.0,-3.911086066878048,-3.8844685841034576,-3.9099238461087897
29,290.0,-3.9153534687447578,-3.888820918393977,-3.914187733600275
30,300.0,-3.91970880536412,-3.893261842392825,-3.9185399681513053
31,310.0,-3.9241494270695663,-3.8977886478558608,-3.922977855093919
32,320.0,-3.928672838673085,-3.902398788243157,-3.927498858307515
33,330.0,-3.933276687007122,-3.9070898609689233,-3.9321005935721214
34,340.0,-3.9379587501594306,-3.911859604922342,-3.9367808036598197
35,350.0,-3.9427169277369933,-3.9167058815448215,-3.9415373579604758
36,360.0,-3.9475492290814107,-3.9216266681656133,-3.946368243720469
37,370.0,-3.952453766367934,-3.926620048867039,-3.9512715476451494
38,380.0,-3.957428750052704,-3.931684209503903,-3.9562454614523523
39,390.0,-3.9624724787162857,-3.936817426863188,-3.9612882632889783
40,400.0,-3.967583330895814,-3.942018058863945,-3.9663983142195085
41,410.0,-3.972759765017269,-3.9472845482311403,-3.971574058538708
42,420.0,-3.9780003120819667,-3.952615408458236,-3.9768140114355672
43,430.0,-3.983303567370702,-3.958009222628249,-3.982116754873185
44,440.0,-3.9886681913282964,-3.9634646392441364,-3.9874809368486663
45,450.0,-3.9940929021052276,-3.9689803672293555,-3.9929052660243793
46,460.0,-3.999576473982166,-3.974555171776904,-3.9983885052187174
47,470.0,-4.0051177323712235,-3.980187868711358,-4.0039294709286555
48,480.0,-4.010715552555088,-3.985877329503825,-4.009527027671933
49,490.0,-4.0163688547478955,-3.991622466847708,-4.015180090247258
50,500.0,-4.022076603860021,-3.9974222422039962,-4.02088761182372
51,510.0,-4.027837803518727,-4.0032756574283646,-4.026648593668638
52,520.0,-4.0336514987859955,-4.0091817523741895,-4.032462069937728
53,530.0,-4.039516769685613,-4.015139605301153,-4.038327115284088
54,540.0,-4.045432731268055,-4.021148331462905,-4.0442428397098
55,550.0,-4.05139853116222,-4.027207076633052,-4.050208384566361
56,560.0,-4.0574133484862065,-4.033315021773357,-4.0562229225145146
57,570.0,-4.063476392164423,-4.0394713751983025,-4.062285659984573
58,580.0,-4.069586898835588,-4.045675374965841,-4.068395825961622
59,590.0,-4.075744132042973,-4.05192628835133,-4.074552680163193
60,600.0,-4.081947381331819,-4.058223406204273,-4.080755507540995
61,610.0,-4.088195959766145,-4.0645660455449795,-4.0870036176254185
62,620.0,-4.094489204206049,-4.070953545796968,-4.093296342223609
63,630.0,-4.100826473275706,-4.077385271248657,-4.099633036203629
64,640.0,-4.107207147164538,-4.0838606058887486,-4.106013076675129
65,650.0,-4.113630626089581,-4.090378955750913,-4.112435858835668
66,660.0,-4.120096329555764,-4.0969397461310315,-4.118900799543007
67,670.0,-4.126603695773721,-4.103542421272266,-4.125407332765071
68,680.0,-4.133152180681505,-4.110186444791762,-4.131954912273107
69,690.0,-4.139741257797427,-4.116871297064737,-4.1385430065228705
70,700.0,-4.146370415858166,-4.123596475121887,-4.145171102868881
71,710.0,-4.153039160954958,-4.130361492175769,-4.151838702305908
72,720.0,-4.159747012905201,-4.137165879725917,-4.1585453228431986
73,730.0,-4.1664935068435005,-4.144009179630515,-4.165290496308011
74,740.0,-4.173278191859107,-4.1508909531457645,-4.172073768363869
75,750.0,-4.180100630562501,-4.157810772765328,-4.178894699111398
76,760.0,-4.186960398487525,-4.164768225454832,-4.1857528608637935
