,temperature,oqmd-853150 a=5.9399
0,0.0,-3.0722311748451316
1,10.0,-3.0722482040409176
2,20.0,-3.072421932823947
3,30.0,-3.072840478533618
4,40.0,-3.073528842570355
5,50.0,-3.0744895096512157
6,60.0,-3.0757155595298387
7,70.0,-3.0771965665807604
8,80.0,-3.0789207307827793
9,90.0,-3.080875814672593
10,100.0,-3.083049687256061
11,110.0,-3.085430657530465
12,120.0,-3.0880076751157066
13,130.0,-3.0907704230031694
14,140.0,-3.0937093364289865
15,150.0,-3.0968155916520073
16,160.0,-3.10008105559287
17,170.0,-3.103498265487698
18,180.0,-3.1070603409432556
19,190.0,-3.1107609723428316
20,200.0,-3.114594305118046
21,210.0,-3.1185549404329387
22,220.0,-3.1226379243516282
23,230.0,-3.1268386415843734
24,240.0,-3.131152794092441
25,250.0,-3.1355763115997157
26,260.0,-3.1401055708867034
27,270.0,-3.1447370967132278
28,280.0,-3.1494673999515634
29,290.0,-3.15429417077294
30,300.0,-3.1592133038709536
31,310.0,-3.16421887875031
32,320.0,-3.169333676456085
33,330.0,-3.1744304870274385
34,340.0,-3.1797703805409925
35,350.0,-3.1851192104126236
36,360.0,-3.1905425946841346
37,370.0,-3.196048330417578
38,380.0,-3.201625646962908
39,390.0,-3.2072777450072136
40,400.0,-3.2130016227108937
41,410.0,-3.218795437984215
42,420.0,-3.2246575085014575
43,430.0,-3.2305881829392935
44,440.0,-3.236583560613797
45,450.0,-3.2426444331312743
46,460.0,-3.248768019664571
47,470.0,-3.254953551912644
48,480.0,-3.2611999243809766
49,490.0,-3.267506117178103
50,500.0,-3.273870865288633
51,510.0,-3.280293168457983
52,520.0,-3.2867721600144244
53,530.0,-3.293306590060536
54,540.0,-3.2998957086384864
55,550.0,-3.3065385479026626
56,560.0,-3.313234244123416
57,570.0,-3.3199819280952725
58,580.0,-3.326780822032742
59,590.0,-3.333630063033749
60,600.0,-3.340528871407305
61,610.0,-3.347476557301077
62,620.0,-3.3544723457144663
63,630.0,-3.361515559460787
64,640.0,-3.3686054563799788
65,650.0,-3.375741407805107
66,660.0,-3.3829227897612872
67,670.0,-3.3901488715681793
68,680.0,-3.3974191338292035
69,690.0,-3.404732971491282
70,700.0,-3.4120897257231904
71,710.0,-3.4194888702141926
72,720.0,-3.4269298548411826
73,730.0,-3.4344121214893164
74,740.0,-3.44193515842955
75,750.0,-3.4494984302083207
76,760.0,-3.4571014323813167
77,770.0,-3.4647436983626196
78,780.0,-3.47242470284361
79,790.0,-3.480143743664872
80,800.0,-3.487900962608281
81,810.0,-3.495695565615453
82,820.0,-3.5035271297897337
83,830.0,-3.511395185400792
84,840.0,-3.519298965374505
85,850.0,-3.5272386402676394
86,860.0,-3.5352135492665537
87,870.0,-3.543223324934261
88,880.0,-3.5512675563537295
89,890.0,-3.5593458815466623
90,900.0,-3.5674574684240277
91,910.0,-3.5756027455123203
92,920.0,-3.583781003242919
93,930.0,-3.59199186260147
94,940.0,-3.600234992173351
95,950.0,-3.6085100498949125
96,960.0,-3.6168166972810774
97,970.0,-3.6251545844834716
98,980.0,-3.6335234152949973
99,990.0,-3.641922868731597
100,1000.0,
