,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4890739243817224,0.43070891450993737,0.42978392395650505,0.43062794341041266
2,20.0,5.572004275456463,3.4781839203541,3.4808517663876923,3.470827851476748
3,30.0,9.508710975799183,7.828157013684427,7.858893747408847,7.824722535358861
4,40.0,12.66951326713328,11.684448204718265,11.736887458296614,11.682768819520437
5,50.0,15.159732489185584,14.67259786439247,14.735132293778582,14.671512326753795
6,60.0,17.077047487290436,16.89370653118632,16.9571794356491,16.892908234273825
7,70.0,18.53718124058929,18.533511040410268,18.593133669805724,18.532906162687695
8,80.0,19.650473413952355,19.7539985713286,19.807947821974714,19.75353945587477
9,90.0,20.50643758180256,20.67534737707893,20.723325609275562,20.67500063017794
10,100.0,21.17232891327584,21.38216037540214,21.424536948506063,21.38190075723303
11,110.0,21.697102696502654,21.933206760221676,21.970586900645785,21.93301512888616
12,120.0,22.11606988983542,22.369446231731803,22.402473861840367,22.369308123093905
13,130.0,22.45475696012722,22.719733848877432,22.749009811920484,22.719638322093093
14,140.0,22.73176386188969,23.004680780643817,23.03073490922901,23.004619512955422
15,150.0,22.96078841702049,23.239230396466304,23.262517431639527,23.239197002129806
16,160.0,23.152037599248228,23.43437926104225,23.455284474676866,23.434368790756
17,170.0,23.31320911223522,23.598336609533746,23.61718464366516,23.598345186055354
18,180.0,23.450177240330323,23.73731480926348,23.75437888405103,23.737339362420784
19,190.0,23.56747600426149,23.856075455872993,23.871585800484684,23.856113529047317
20,200.0,23.66864293972749,23.9583118558794,23.972462995820916,23.958361463683733
21,210.0,23.75646635619656,24.04692057899248,24.05987745461934,24.046980101677047
22,220.0,23.8331651427628,24.124196807388145,24.13609983405614,24.124264911754494
23,230.0,23.900520955361046,24.191976646749307,24.20294586848268,24.192052226337264
24,240.0,23.95997643247472,24.251742045967397,24.261880534762806,24.251824175371652
25,250.0,24.012708918612294,24.30469902873342,24.31409566569892,24.304786928386466
26,260.0,24.05968634593168,24.351836650197814,24.360568404170976,24.351929658960707
27,270.0,24.101709987263508,24.3939718754546,24.402105674588434,24.39406942910567
28,280.0,24.139447454709092,24.431784065432474,24.439378339355613,24.431885679640274
29,290.0,24.17345838320692,24.465841713178275,24.47294766830243,24.465946969911688
30,300.0,24.204214579624143,24.49662334601519,24.50328602423528,24.49673188262035
31,310.0,24.232115948980468,24.524533995862004,24.53079315693251,24.524645496218003
32,320.0,24.25750317259934,24.549918274124412,24.555809134041205,24.550032461432913
33,330.0,24.280667868767623,24.57307082415741,24.578624675518746,24.57318745502574
34,340.0,24.301860787924298,24.59424473279898,24.599489468081455,24.594363592359898
35,350.0,24.32129846271424,24.61365834203154,24.618618896677592,24.613779239887858
36,360.0,24.33916863531398,24.631500797873063,24.63619952691141,24.63162356471719
37,370.0,24.35563471110522,24.647936596091977,24.652393595434365,24.64806108086503
38,380.0,24.370839432383818,24.663109326027623,24.667342707553214,24.663235393528126
39,390.0,24.384907923707193,24.677144769648017,24.681170897535146,24.677272298505166
40,400.0,24.397950228267344,24.690153479282333,24.693987173729404,24.690282360233724
41,410.0,24.410063429850403,24.702232931595454,24.705887644992323,24.70236306601175
42,420.0,24.42133343571429,24.713469335342875,24.716957305103854,24.713600633967047
43,430.0,24.431836480706206,24.72393915491452,24.727271536452424,24.724071536772176
44,440.0,24.441640401172478,24.733710399459316,24.73689738222955,24.73384379092275
45,450.0,24.450805717933683,24.74284371783666,24.745894626879,24.742978051808326
