,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,-3.707080753812797,-3.7061705279312944
1,10.0,-3.7070825931859157,-3.7061729469747213
2,20.0,-3.7071134975867635,-3.7062088242080455
3,30.0,-3.707235367179305,-3.7063393609196567
4,40.0,-3.7075033241138025,-3.7066161415115015
5,50.0,-3.707952681561765,-3.7070731364489014
6,60.0,-3.7086028709422383,-3.7077296958874153
7,70.0,-3.709462000652243,-3.708594174586686
8,80.0,-3.710530684892894,-3.7096674489700168
9,90.0,-3.7118049417037025,-3.7109457757732596
10,100.0,-3.7132781861240485,-3.7124227518819795
11,110.0,-3.7149425519256827,-3.714090659422923
12,120.0,-3.716789668624365,-3.715941242172218
13,130.0,-3.7188111485852335,-3.717966206804598
14,140.0,-3.720998853282508,-3.7201574792730026
15,150.0,-3.723345022842707,-3.7225073690242265
16,160.0,-3.725842355286688,-3.7250086203066877
17,170.0,-3.7284840130254358,-3.727654429138819
18,180.0,-3.731263629712014,-3.730438458174494
19,190.0,-3.734175278347543,-3.7333548180822738
20,200.0,-3.7372134487975877,-3.736398013228063
21,210.0,-3.7403730276133444,-3.7395629425581585
22,220.0,-3.743649255094491,-3.7428448771640594
23,230.0,-3.747037688991679,-3.746239383820283
24,240.0,-3.750534201371772,-3.749742346659432
25,250.0,-3.7541349372429997,-3.7533499186400174
26,260.0,-3.757836293993261,-3.757058503217086
27,270.0,-3.7616348944037665,-3.7608647370177524
28,280.0,-3.765527573413474,-3.7647654590103423
29,290.0,-3.7695113543353638,-3.7687577106942154
30,300.0,-3.7735834541645716,-3.772838689686592
31,310.0,-3.7777412309687253,-3.777005788897565
32,320.0,-3.7819822082157213,-3.7812565039559702
33,330.0,-3.786304033882679,-3.7855885162487404
34,340.0,-3.790704496626886,-3.789999605378378
35,350.0,-3.795181495129009,-3.794487681705837
36,360.0,-3.799733034561137,-3.799050731046498
37,370.0,-3.804357233222499,-3.8036868984398833
38,380.0,-3.8090522821903243,-3.8083943757728433
39,390.0,-3.8138164751426804,-3.813171452351294
40,400.0,-3.818648185676959,-3.8180164995511694
41,410.0,-3.823545855016019,-3.82292797047878
42,420.0,-3.8285080095710495,-3.8279043851234027
43,430.0,-3.8335332181841593,-3.8329443168632142
44,440.0,-3.8386201352586986,-3.838046425648491
45,450.0,-3.8437674591363353,-3.8432094165438415
46,460.0,-3.848973945212962,-3.84843203652424
47,470.0,-3.8542384033485595,-3.8537131011933194
48,480.0,-3.8595596864452624,-3.8590514555702775
49,490.0,-3.864936697418015,-3.8644460200358584
50,500.0,-3.870368375687276,-3.869895722480406
51,510.0,-3.8758537104557873,-3.8753995587927323
52,520.0,-3.881391716790487,-3.880956543593738
53,530.0,-3.8869814545144865,-3.8865657402698113
54,540.0,-3.8926220137525185,-3.8922262316990945
55,550.0,-3.898312518341999,-3.897937153838639
56,560.0,-3.904052120673203,-3.9036976542584454
57,570.0,-3.909840005937981,-3.909506919932306
58,580.0,-3.915675382368909,-3.915364153253923
59,590.0,-3.9215574860786173,-3.9212686023643935
60,600.0,-3.9274855782901863,-3.9272195245389723
61,610.0,-3.9334589453975326,-3.9332162037545118
62,620.0,-3.9394768969387184,-3.9392579478733456
63,630.0,-3.9455387544801797,-3.9453440917499973
64,640.0,-3.9516438744652245,-3.9514739777291226
65,650.0,-3.957791625503027,-3.9576469731754256
66,660.0,-3.9639813896918015,-3.9638624811284955
67,670.0,-3.970212580700882,-3.970119895712863
68,680.0,-3.976484614719579,-3.9764186427842954
69,690.0,-3.982796937710035,-3.982758164281191
70,700.0,-3.9891489993412175,-3.989137910160599
71,710.0,-3.995540271852218,-3.995557357420712
72,720.0,-4.001970239701122,-4.002015983086758
73,730.0,-4.008438401609201,-4.008513290167142
74,740.0,-4.014944268555109,-4.0150487925185745
75,750.0,-4.0214873651951315,-4.021622013070457
76,760.0,-4.028067233684781,-4.02823248495642
77,770.0,-4.034683415002403,-4.034879761830401
78,780.0,-4.041335472085937,-4.041563399201988
79,790.0,-4.0480229839597595,-4.048282979636669
80,800.0,-4.054745516334092,-4.055038075211123
81,810.0,-4.0615026729838775,-4.061828271892429
82,820.0,-4.068294049858402,-4.068653182597154
83,830.0,-4.0751192649660934,-4.075512413203975
84,840.0,-4.081977932777699,-4.082405584003646
85,850.0,-4.08886968440986,-4.089332321946965
86,860.0,-4.095794159057573,-4.0962922689423
87,870.0,-4.102750987539002,-4.10328506258853
88,880.0,-4.109739850182302,-4.110310363058154
89,890.0,-4.116760383841555,-4.1173678343994355
90,900.0,-4.123812268039354,-4.124457128579242
91,910.0,-4.130895181175846,-4.131577941914583
92,920.0,-4.138008800624329,-4.138729942653958
93,930.0,-4.145152812772838,-4.145912818486836
94,940.0,-4.152326926440547,-4.153126274315521
95,950.0,-4.159530833045029,-4.160370019423702
96,960.0,-4.166764245113373,-4.167643733056744
97,970.0,-4.17402687901051,-4.174947158460625
98,980.0,-4.181318447373735,-4.182279988105816
99,990.0,-4.1886386795670685,-4.189641973814942
100,1000.0,,
