,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9747,oqmd-301553 a=3.9746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.227738610354404,1.013267164063022,0.4244350626727303,0.3936443231980274,0.39366117573656867
2,20.0,8.167923733220043,6.262657010848205,2.9206022049971345,2.8509855470183054,2.8510263766394557
3,30.0,10.692911761831365,11.660739380155377,6.873502366751581,6.774384172847474,6.774418482399346
4,40.0,12.857654377096521,15.386018680607183,10.694141340779222,10.597982422755564,10.598040983191021
5,50.0,14.579963906181689,17.915582567155308,13.810915575800209,13.731864439912012,13.731908185625226
6,60.0,15.87643718375993,19.675369699395166,16.201569356035634,16.14114084913328,16.14115235917184
7,70.0,16.838542624426623,20.93266619598448,18.004345200352205,17.96014348495384,17.960189811851503
8,80.0,17.557739538717605,21.855823130902987,19.367985576429056,19.33719287168259,19.337218340377422
9,90.0,18.103755711458394,22.552386360889223,20.411750463100187,20.3922187764656,20.392269950702772
10,100.0,18.526387392592834,23.09202339743298,21.22344451328684,21.213252845754578,21.213240719139563
11,110.0,18.860422682410082,23.520862586286057,21.865046356632355,21.863056632558077,21.863088792385692
12,120.0,19.1295110349678,23.869552001048877,22.38077048344594,22.38603578307443,22.386096257536224
13,130.0,19.350033974210334,24.159604945968994,22.80202839015079,22.813919781099152,22.8139135739427
14,140.0,19.53482394232831,24.40612695539938,23.151331875851696,23.169304944360608,23.169348938285044
15,150.0,19.69146943710683,24.619172417941595,23.445103499537066,23.469016204505046,23.46899965526875
16,160.0,19.827463108423906,24.80728801771157,23.695547777295186,23.725050987087116,23.72515429161716
17,170.0,19.945654656973574,24.97579648195312,23.91170161903553,23.94688856985353,23.946869711230136
18,180.0,20.05128481934939,25.129125334709983,24.10072684582225,24.14124770784139,24.14131184702467
19,190.0,20.146463250863214,25.2705243787458,24.267553482031047,24.313779000060023,24.313816975452106
20,200.0,20.233753867841976,25.402876360962814,24.416710321776147,24.46843076950112,24.468358306277963
21,210.0,20.31392273064751,25.52781818064377,24.5511328143225,24.608462400502663,24.60865933502312
22,220.0,20.38794979342511,25.64740346420744,24.673576042337206,24.736823144038,24.73668112818907
23,230.0,20.45962356737002,25.762455901569627,24.78614800929394,24.85511303873478,24.855258814960543
24,240.0,20.52650114607504,25.87432662965683,24.890233741756976,24.9655297641436,24.96556622103459
25,250.0,20.592632443354066,25.983876075280374,24.98765946992756,25.069106245306926,25.06917518732922
26,260.0,20.65332722756452,26.091865720030828,25.07918665656216,25.16730217560584,25.167229359315336
27,270.0,20.714757985170507,26.19882445681381,25.1658944387993,25.26069639452996,25.260747725955
28,280.0,20.776417143567347,26.30526309339046,25.248685529996983,25.350353617716447,25.350469750391582
29,290.0,20.836418999404266,26.41197886442062,25.32778017113894,25.436964772186233,25.437009790121067
30,300.0,20.895118830105922,26.518715673577706,25.404423125816674,25.52120441087528,25.521130677838013
31,310.0,20.95301157912003,26.62678163346493,25.478673003696702,25.60313137935215,25.603129219423895
32,320.0,21.016524428285585,26.735328567355747,25.55070985014367,25.683468071198313,25.683718081495222
33,330.0,21.07123960585935,26.8456530648843,25.62148517881902,25.762996804418872,25.762885436347023
34,340.0,21.13938126153029,26.9577563176741,25.690930565084308,25.841279465134136,25.84135998434635
35,350.0,21.19325248624666,27.07189457835775,25.759429907846847,25.91906653770438,25.91897100517802
36,360.0,21.264886856152838,27.187887505935002,25.827062838290104,25.99657621546581,25.996804704128415
37,370.0,21.326855271646572,27.306638031428538,25.894377626224593,26.07414348607726,26.07408936615516
38,380.0,21.392106610772682,27.428047455454955,25.961495278161017,26.151669668951666,26.151743221540983
39,390.0,21.465022206601365,27.552269740198884,26.028127708601332,26.229826236528165,26.229714196189235
40,400.0,21.531964100948894,27.680122836445754,26.094929345582933,26.308176453739147,26.308179331101805
41,410.0,21.609092663042002,27.809779031696348,26.1621632140205,26.387398109010505,26.38748489641751
42,420.0,21.684770592841318,27.945160949107166,26.229487582890513,26.4677865028368,26.467767008546048
43,430.0,21.764287324685903,28.083809345941262,26.297303009611937,26.548701763440384,26.548889439729024
44,440.0,21.843098927583906,28.225822543490622,26.365620474168818,26.631507621638505,26.631263020284482
45,450.0,21.93411490553904,28.37232127436355,26.43483845397094,26.714888325237073,26.715026336377832
46,460.0,22.02170125850872,28.523907454995182,26.504837788489084,26.800460274680226,26.800474950031145
47,470.0,22.117978349100145,28.679945130363464,26.57549823989006,26.88731093941406,26.887298537634297
48,480.0,22.217626767523935,28.841000261832438,26.647295868368357,26.975880088111374,26.975964196629203
49,490.0,22.312578238055533,29.007727684712336,26.72045659196699,27.067029967336477,27.066546093441357
50,500.0,22.438178015027187,29.181044031981443,26.794472035962052,27.15924541589056,27.15960165498624
51,510.0,22.546519365642208,29.35907550011986,26.869998171648756,27.254211772145485,27.254345145239448
52,520.0,22.648130886571796,29.54498341022223,26.9469696534547,27.352105329480008,27.351750257252252
53,530.0,22.81849158878278,29.733826679192585,27.025182809367145,27.451630341516754,27.451434091678657
54,540.0,22.919163175009153,29.93395416892797,27.105228396665893,27.553781567206705,27.554013638517674
55,550.0,23.081059805677498,30.14233954890223,27.186955729987062,27.659600975412417,27.659464552227902
56,560.0,23.234759726195296,30.352446307637344,27.270495007331043,27.76790894839617,27.767614909930604
57,570.0,23.361143211849598,30.577864733375524,27.355952212067134,27.879255108301376,27.879463163516412
58,580.0,23.584377212675694,30.809461018572605,27.443057754519863,27.994038951896858,27.993572117517317
59,590.0,23.773163105535666,31.048341406672364,27.532846324116484,28.112407764548422,28.112408071894407
60,600.0,23.961300209609004,31.299616177056798,27.62416201369098,28.23453974534321,28.23483245181991
61,610.0,24.171240953693598,31.561655476532316,27.718616555798906,28.36048188392504,28.359810387534875
62,620.0,24.410990774581173,31.8326471760307,27.814891918568488,28.49027127065415,28.490440107213484
63,630.0,24.662036258138766,32.11732075546861,27.913930099429628,28.625274721716433,28.62481439726047
64,640.0,24.93018191873186,32.41497317026375,28.01523846428994,28.763497050583975,28.76292672420508
65,650.0,25.232218244696764,32.7233145853901,28.120498214471244,28.90745195173167,28.90779193827534
66,660.0,25.553568560737617,33.0478455909165,28.227466390529646,29.05644994387818,29.056080985716704
67,670.0,25.880425864513075,33.38624895595711,28.337794625075205,29.21031293087351,29.209703760505906
68,680.0,26.28511208814104,33.74258024753413,28.45197940552915,29.369909990163283,29.36976181694147
69,690.0,26.713735704125327,34.11521252650265,28.56869701559596,29.535468619662762,29.53507737802473
70,700.0,27.164057909722658,34.502932092309166,28.689311467361623,29.707660696784227,29.70728225681836
71,710.0,27.673158534426985,34.91710367879269,28.8136212291209,29.88562856942217,29.885008085297947
72,720.0,28.134791643755204,35.34342124069689,28.942122182791735,30.070711552624747,30.070650151966372
73,730.0,28.960916576427202,35.799416407768696,29.07403185604352,30.263377276631562,30.26296686945593
74,740.0,29.590699029258488,36.27545817442446,29.210248076698928,30.463538383444142,30.462677177551917
75,750.0,30.35484488262125,36.77771256392771,29.351097029570102,30.671761251816918,30.671379815250692
76,760.0,31.27274844280428,37.31127086722359,29.496933600749294,30.8891374499257,30.887381931906983
77,770.0,32.265490306445585,37.86084355690756,29.64704666618184,31.11342682558857,31.114078678352723
78,780.0,33.4591287155631,38.46745778518531,29.80217810551164,31.350730582227673,31.349221107191983
79,790.0,34.76118057917872,39.08467946672624,29.963162300042622,31.595012405274506,31.5946645215843
80,800.0,36.285376365832896,39.755955535649875,30.12920663913997,31.85149473242023,31.850349397754744
81,810.0,38.11146894462219,40.45193094653013,30.301682744401177,32.12031289123927,32.11876474108147
82,820.0,40.14626163640644,41.20359935265098,30.47947540963105,32.39711892444841,32.39711713270034
83,830.0,42.47380850696395,41.997523343277486,30.665736407150945,32.6928812505725,32.690501890362675
84,840.0,45.740171513429225,42.85494590342979,30.854280258020324,32.99581873436315,32.994620503614534
85,850.0,49.15623956471943,43.74839633041579,31.055494152051388,33.31715242166924,33.317314762389984
86,860.0,53.465323980857946,44.715858752016594,31.260918533692312,33.653242899239956,33.6502428432081
87,870.0,58.8829056331224,45.75339862974674,31.474174046744913,34.002715339748434,34.002376311234194
88,880.0,65.59755874145739,46.85665803089513,31.696748308651756,34.37406406737195,34.371444515676934
89,890.0,74.1873621004434,48.041835661325116,31.927165613248285,34.76010111683147,34.75852708078598
90,900.0,85.24043939220365,49.328556796084754,32.16804650645664,35.16741222606855,35.16599484186551
91,910.0,100.61464301239587,50.70189779976374,32.418038988194915,35.59503439591538,35.59251570633494
92,920.0,121.23083205573451,52.187942992390084,32.67561020461639,36.046031408733505,36.042475532668945
93,930.0,150.87705792251774,53.793246894217766,32.948044547221706,36.51883241793447,36.51820379303505
94,940.0,195.83201910694498,55.538442109617954,33.22919495003505,37.01910271210896,37.015401321653684
95,950.0,268.13602524522236,57.4342795715938,33.52240480014535,37.54629807225708,37.54345759727731
96,960.0,398.4301461690263,59.49120792458167,33.8306588205047,38.102027576779626,38.09851903974406
97,970.0,674.6841078130701,61.7475248296461,34.14805464897798,38.69088150010275,38.688469012746005
98,980.0,1580.7790367027653,64.20915255061755,34.482533260729525,39.31164961153466,39.30712634252716
99,990.0,1124.1207373678037,66.92228577252081,34.83092061568596,39.9717073932572,39.967045290322154
100,1000.0,,,,,
