,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,120.49452439524369
1,10.0,120.49700249054123
2,20.0,120.48563939374577
3,30.0,120.43054600696509
4,40.0,120.34270519107567
5,50.0,120.23233919002381
6,60.0,120.10588569127297
7,70.0,119.96866190852141
8,80.0,119.82507435042147
9,90.0,119.67852747706488
10,100.0,119.53152472617126
11,110.0,119.38586150692345
12,120.0,119.24280963948165
13,130.0,119.103270815874
14,140.0,118.96788407223376
15,150.0,118.83710500998123
16,160.0,118.71126012164825
17,170.0,118.590585195033
18,180.0,118.47525066810239
19,190.0,118.36537906596155
20,200.0,118.26106161928912
21,210.0,118.16236076370393
22,220.0,118.06932331478377
23,230.0,117.98198456035328
24,240.0,117.90036455249609
25,250.0,117.82447862504138
26,260.0,117.75433777540107
27,270.0,117.68994707272357
28,280.0,117.63130798594482
29,290.0,117.57842081127336
30,300.0,117.53128368533673
31,310.0,117.48989051733389
32,320.0,117.4542390699777
33,330.0,117.42432064859507
34,340.0,117.40013284902474
35,350.0,117.38166695762234
36,360.0,117.36891673227703
37,370.0,117.36186986741862
38,380.0,117.36052008572136
39,390.0,117.36486409601135
40,400.0,117.37488377022521
41,410.0,117.39058186813139
42,420.0,117.41194647462503
43,430.0,117.43895716156334
44,440.0,117.4716149685366
45,450.0,117.50990666485845
46,460.0,117.55382485403344
47,470.0,117.6033572744729
48,480.0,117.65849641599175
49,490.0,117.71922914678619
50,500.0,117.78553974775595
51,510.0,117.85743118602855
52,520.0,117.93488876525605
53,530.0,118.01788069159097
54,540.0,118.10643060853633
55,550.0,118.20049728710529
56,560.0,118.30008237645535
57,570.0,118.40516242169373
58,580.0,118.51573288549285
59,590.0,118.63180908115125
60,600.0,118.7533139712456
61,610.0,118.88030142940225
62,620.0,119.01269263223936
63,630.0,119.1505314227928
64,640.0,119.29376325407786
65,650.0,119.44239450150786
66,660.0,119.59645340426195
67,670.0,119.75584620695003
68,680.0,119.92056921969966
69,690.0,120.09066598912214
70,700.0,120.26608387837692
71,710.0,120.44678963337665
72,720.0,120.63279351449846
73,730.0,120.82410275972039
74,740.0,121.020652742938
75,750.0,121.22240847104652
76,760.0,121.42945284917874
77,770.0,121.64167820863986
78,780.0,121.85908752892841
79,790.0,122.08172295377337
80,800.0,122.30944729174259
81,810.0,122.54233484970814
82,820.0,122.78036295577202
83,830.0,123.02347724090612
84,840.0,123.27175696490166
85,850.0,123.52509791230747
86,860.0,123.78335037263074
87,870.0,124.04674146461542
88,880.0,124.31518033354014
89,890.0,124.58858143448386
90,900.0,124.86698524691919
91,910.0,125.15023944787067
92,920.0,125.43855326369973
93,930.0,125.73173574863847
94,940.0,126.02995487342668
95,950.0,126.3328984256304
96,960.0,126.64063170311094
97,970.0,126.95339508355144
98,980.0,127.271079753877
99,990.0,127.59325032230456
100,1000.0,
