,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.0445471563074417,0.05017396916374846,0.04575847329737969
2,20.0,0.4565129551098249,0.46426890450641933,0.503999383632793
3,30.0,1.4642690523722042,1.4804369436537326,1.635472304645403
4,40.0,2.9835394352619584,3.0090650563038683,3.276047828757761
5,50.0,4.832027306357455,4.86441678731409,5.214569016750797
6,60.0,6.845334715854908,6.8825979468488345,7.2894360314402835
7,70.0,8.908682751274412,8.949543813268965,9.394233278171404
8,80.0,10.951892742369964,10.995506708340432,11.465659193989529
9,90.0,12.935945175669396,12.9817171992733,13.469333515638048
10,100.0,14.841358736327587,14.888851013946715,15.3887330003267
11,110.0,16.660221257643755,16.709102549099693,17.217813620964268
12,120.0,18.391203041622465,18.441218197369633,18.9564368824935
13,130.0,20.03656560608672,20.08751547666636,20.60763753040764
14,140.0,21.600406857775358,21.65213428995556,22.176026052407845
15,150.0,23.087647560294343,23.14002731620071,23.666870489040548
16,160.0,24.503455991291663,24.556387349454834,25.085579468936924
17,170.0,25.85293000635035,25.906331258948715,26.437420600495408
18,180.0,27.140929689826976,27.19473400737052,27.727376154992964
19,190.0,28.371997583114933,28.426149878172538,28.960078183975934
20,200.0,29.55032927338054,29.60478380155129,30.13978892021023
21,210.0,30.679772324747937,30.73449083440329,31.27040629681414
22,220.0,31.763840526851077,31.81879082067958,32.35548269811183
23,230.0,32.80573578358731,32.86089059161132,33.398249977273075
24,240.0,33.808373159928756,33.8637092499011,34.40164671204224
25,250.0,34.77440651923769,34.82990398931833,35.36834542459679
26,260.0,35.70625333143293,35.76189504387945,36.30077853925061
27,270.0,36.60611791830873,36.66188904302395,37.20116247359008
28,280.0,37.476012808565,37.531900452833796,38.07151962334149
29,290.0,38.31777811152561,38.37377101782634,38.913698210438916
30,300.0,39.13309895189283,39.18918724981825,39.72939007875916
31,310.0,39.923521078769795,39.9796960802342,40.520146580587934
32,320.0,40.69046479570445,40.746718824978856,41.287392721875975
33,330.0,41.435237369883964,41.49156362182052,42.032439739791926
34,340.0,42.15904407734348,42.21543649854056,42.75649628077191
35,350.0,42.86299803287565,42.919451221601406,43.46067833596562
36,360.0,43.54812894169353,43.604638063249254,44.146018077430355
37,370.0,44.215390897070264,44.27195161189403,44.81347172387672
38,380.0,44.86566933508778,44.92227773743947,45.46392655066393
39,390.0,45.49978724524634,45.556439810722836,46.09820714552401
40,400.0,46.11851072417852,46.175204264610166,46.71708099926474
41,410.0,46.72255394926794,46.77928557381774,47.32126350992838
42,420.0,47.31258363960852,47.369350721128356,47.91142246910837
43,430.0,47.88922306353842,47.94602320935627,48.48818209057575
44,440.0,48.45305564459973,48.50988667108877,49.052126633936005
45,450.0,49.004628211465004,49.06148812182465,49.60380366941831
46,460.0,49.544453931695664,49.6013408965014,50.14372702421464
47,470.0,50.07301496440348,50.12992730452564,50.672379445777516
48,480.0,50.590764862563184,50.64770103411204,51.19021501320552
