,temperature,oqmd-853150 a=5.9399
0,0.0,17.526176144841592
1,10.0,17.52662862373628
2,20.0,17.52915902833037
3,30.0,17.533456427312395
4,40.0,17.539144823129313
5,50.0,17.545945215552905
6,60.0,17.553653049768517
7,70.0,17.562112304724085
8,80.0,17.571196333270624
9,90.0,17.58080070541449
10,100.0,17.59083928553742
11,110.0,17.601241304411744
12,120.0,17.611948964095554
13,130.0,17.622915476609716
14,140.0,17.634101923074628
15,150.0,17.645476159046506
16,160.0,17.65701045767912
17,170.0,17.668682836004223
18,180.0,17.680473401055007
19,190.0,17.692366991080746
20,200.0,17.70434747483458
21,210.0,17.716401298423815
22,220.0,17.728519533718465
23,230.0,17.740692604478397
24,240.0,17.752910628563964
25,250.0,17.765159580394883
26,260.0,17.777439366184645
27,270.0,17.789743139103432
28,280.0,17.80204731392156
29,290.0,17.81439846059563
30,300.0,17.826701606140656
31,310.0,17.838743081697825
32,320.0,17.852003761443036
33,330.0,17.859107373958462
34,340.0,17.875971279456078
35,350.0,17.88833837311491
36,360.0,17.900416826934087
37,370.0,17.912780406417067
38,380.0,17.924901270200156
39,390.0,17.937073890455842
40,400.0,17.94918568921181
41,410.0,17.961249701540517
42,420.0,17.973248438156904
43,430.0,17.985270419705603
44,440.0,17.997182722957806
45,450.0,18.00908976930979
46,460.0,18.020915196008684
47,470.0,18.032679095071426
48,480.0,18.044382594420078
49,490.0,18.056028542501746
50,500.0,18.06760688352342
51,510.0,18.079117790405174
52,520.0,18.090565657412785
53,530.0,18.10193688500174
54,540.0,18.113238077599327
55,550.0,18.12446510499926
56,560.0,18.13561723365302
57,570.0,18.146692250482506
58,580.0,18.157690650624264
59,590.0,18.168608705058247
60,600.0,18.179445140571318
61,610.0,18.190201106954962
62,620.0,18.20087385857028
63,630.0,18.211463629333654
64,640.0,18.22196748863467
65,650.0,18.23238623205301
66,660.0,18.242719973057376
67,670.0,18.25296464108494
68,680.0,18.263123096209895
69,690.0,18.273194619316644
70,700.0,18.28317627362753
71,710.0,18.293069008710674
72,720.0,18.302872886118205
73,730.0,18.312587036139384
74,740.0,18.322211755467794
75,750.0,18.331746436330384
76,760.0,18.34119082566376
77,770.0,18.350545853727862
78,780.0,18.3598101686791
79,790.0,18.368977217606048
80,800.0,18.37806437044377
81,810.0,18.387061766742796
82,820.0,18.395970179115714
83,830.0,18.404788719721793
84,840.0,18.413508554862442
85,850.0,18.42214565748333
86,860.0,18.4306935996783
87,870.0,18.439153441508267
88,880.0,18.447525051011805
89,890.0,18.455809353002984
90,900.0,18.463995666891748
91,910.0,18.47210417228919
92,920.0,18.48012652184478
93,930.0,18.488062849087644
94,940.0,18.49591390150234
95,950.0,18.50368041394987
96,960.0,18.511362774550843
97,970.0,18.518961168955823
98,980.0,18.526476875692037
99,990.0,18.53391044155627
100,1000.0,
