,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37893843444716474,0.8297280309689122,0.32567422862861484,0.3039135931618097,0.31728565528736946,0.4890812686953306,0.5633390922185849
2,20.0,2.2220554361593536,3.9772970504501997,2.1392684022786184,2.0740961876971915,2.1116144881060754,2.894201904723066,2.974738702950774
3,30.0,5.50612799878145,7.86115996724858,5.4521072533588955,5.385941933681827,5.4208901603066035,6.431720883849897,6.4726172147439405
4,40.0,9.095847448820507,11.260123524067382,9.072274304019194,9.023096288332903,9.04550453575481,9.917666485808308,9.955766793029053
5,50.0,12.277060291844899,14.003874981167943,12.26932330128676,12.23270652500654,12.246798574353297,12.88607816802057,12.931752836603025
6,60.0,14.859641108320801,16.169521889917945,14.85539342769596,14.824044606031627,14.83543356905517,15.263444385235431,15.314957668398318
7,70.0,16.88849518605389,17.872325968457343,16.880447480960058,16.849187530692227,16.86174687703435,17.123075222166097,17.177840276050738
8,80.0,18.471823181270686,19.21681737047056,18.45625455645029,18.42190628143506,18.437800488556796,18.571366350386462,18.62795600389538
9,90.0,19.71464472409131,20.287609132507406,19.690008099648754,19.651016917367294,19.671235125233068,19.705650049231235,19.763489737114305
10,100.0,20.702056854182164,21.149431842491076,20.667684734592005,20.623072653152114,20.648234654669714,20.603294591586778,20.66232185631889
11,110.0,21.49783248063722,21.85112530154857,21.453604944309234,21.403106078389047,21.43328279575038,21.322953223628133,21.382982978753475
12,120.0,22.149039495994494,22.429522204147908,22.09523443856475,22.038515446192292,22.073835066467254,21.90760915181336,21.968692399405853
13,130.0,22.690443989720702,22.911481342373328,22.62701942374307,22.564175825257987,22.60435483192369,22.388895129641966,22.451257194716383
14,140.0,23.14696694259652,23.318138514465083,23.07444294593832,23.005345917230567,23.05050652551262,22.79095702558287,22.85418049442679
15,150.0,23.53766908907276,23.664541661381076,23.456118116560468,23.380872744869635,23.43091048757698,23.130363747368072,23.19487607481039
16,160.0,23.876625192657478,23.962647005963024,23.786114161604985,23.7050479489144,23.759703474036456,23.421182097604547,23.486311191926713
17,170.0,24.174417847469027,24.22185758395289,24.075177132406214,23.988091158752898,24.047351849847868,23.672394263227382,23.738739404126605
18,180.0,24.43890042765815,24.449111202092958,24.33157580261637,24.238327624761304,24.302219865761586,23.892834677809983,23.959285920074485
19,190.0,24.67711881481445,24.649585823115473,24.56081910698911,24.462262916140272,24.530294900055345,24.087336003656297,24.154530039989456
20,200.0,24.89307590759495,24.828579784661695,24.768838403848047,24.66428853397402,24.736674066245143,24.261526056338983,24.328616688449102
21,210.0,25.091104389795316,24.987832302025765,24.95863073135178,24.848702241826626,24.925586937371477,24.41813003030615,24.485277636031995
22,220.0,25.274373062415698,25.133578367538092,25.1338795495899,25.01846580531256,25.099277993313493,24.56083623554261,24.62783061032534
23,230.0,25.445768697274048,25.263340584146288,25.296649791943302,25.17595997540896,25.26079148623095,24.692541550852923,24.757998903201564
24,240.0,25.605614957519467,25.375710412929198,25.44933365623376,25.323262887994705,25.41216123455892,24.813137751919385,24.878230158262873
25,250.0,25.75796525214359,25.49630337771872,25.593101405046497,25.46215614782466,25.554705025975142,24.92643425546892,24.989491233769307
26,260.0,25.902361800276445,25.59437990655299,25.72965952545611,25.59361167859668,25.69014078495049,25.032778291513342,25.09441302363119
27,270.0,26.040607846989566,25.674367150601082,25.859871469171477,25.718989628400653,25.81948862533955,25.133319509718845,25.192108645093548
28,280.0,26.17295006951993,25.77260750148909,25.985418280364694,25.839647937552556,25.943187894734475,25.228479972466157,25.285047244004385
29,290.0,26.301792782363492,25.845220306708274,26.105105530243577,25.955537133583146,26.062834045354382,25.320659898844514,25.373239085531278
30,300.0,26.425912087841724,25.916261411727554,26.222501174740568,26.0677156286825,26.178459164828972,25.408388955943416,25.457716393015826
31,310.0,26.547502987093313,25.985332918116338,26.33559702865745,26.177120429792335,26.29056284546351,25.493358758183717,25.53849798076454
32,320.0,26.66474543058537,26.091418439604873,26.446142340841106,26.28307609071244,26.40067976203526,25.57705668167416,25.616930753064295
33,330.0,26.78107015171538,26.07838336429559,26.554060301039826,26.387642102919788,26.507793814310897,25.65737098253335,25.69167635390601
34,340.0,26.89441922371557,26.107049588669557,26.6604901619829,26.48994236916024,26.61280678342107,25.737243943663124,25.76571586591027
35,350.0,27.005504441193587,26.55164290497398,26.763965522778648,26.590796065202365,26.716427946109235,25.81503130107229,25.836926596562332
36,360.0,27.11670202237694,25.481328716410886,26.867126837376308,26.689598558608584,26.818489875055935,25.89303576109011,25.90682882282372
37,370.0,27.22349663976568,30.424061872376512,26.968576922459064,26.788994510699904,26.919466250852427,25.969122295947095,25.975335768730137
38,380.0,27.332189140778436,19.604584390337376,27.06832141322989,26.885323224156387,27.018724162720616,26.04585128644127,26.042350873946422
39,390.0,27.438843883809255,29.015733172613768,27.167483529193902,26.98263069375823,27.11739284561359,26.121229398715855,26.109049391111828
40,400.0,27.543567338788467,26.80413065958376,27.26663143210517,27.078381498033334,27.216724466714773,26.197579420969213,26.174109338241962
41,410.0,27.647755403232843,26.647893181134606,27.363522138691685,27.174721299504892,27.31284918614708,26.273539261116436,26.238589022648522
42,420.0,27.75306378503193,26.541052954827844,27.461706840434704,27.269175092324506,27.411603305291816,26.35074342432716,26.303277050950317
43,430.0,27.85524750459784,26.50781414325342,27.556598247504525,27.365483477950303,27.505229994976286,26.426553753516234,26.366305313083718
44,440.0,27.958077707036622,26.083857131739546,27.654498489764837,27.45979676361311,27.605229771831194,26.504893462982636,26.429812348266342
45,450.0,28.06103935045704,26.886856455232415,27.749822441668254,27.555229132148515,27.698714480941007,26.583083480516127,26.492672111829144
46,460.0,28.162647119151483,26.87990437133684,27.844953988310234,27.650682945106634,27.79579121778646,26.66194361233338,26.555612160928355
47,470.0,28.264127493399673,26.03658216895092,27.94069302986295,27.746068179523682,27.891463617998873,26.74259880874226,26.618058904306885
48,480.0,28.36617244460635,27.222158021716023,28.036360323401592,27.84130133634184,27.987280947934735,26.824323164556773,26.680174670815056
49,490.0,28.46421855059399,26.469377190835985,28.13032636572829,27.937497022950872,28.08210871509496,26.90644767340844,26.743179806994505
50,500.0,28.568508112283318,26.614956153555628,28.22752943232735,28.033623069421257,28.181523464171686,26.990463247133693,26.80537813857479
51,510.0,28.667106070206,26.688342727438922,28.320561162163163,28.130049569187623,28.272516417640187,27.07667554621407,26.86834881714996
52,520.0,28.76681472917532,26.71088163561823,28.415798074598193,28.227482361833538,28.37125841751588,27.162841579605754,26.931262787796005
53,530.0,28.868112420126838,26.63644084648462,28.510691532476542,28.32504337352294,28.468121169927482,27.2532946136884,26.993969480985857
54,540.0,28.966854657900964,26.774353535173606,28.60679256547025,28.42179588491649,28.563549377886527,27.342782640114734,27.057550467990612
55,550.0,29.065931597814917,26.77739450792994,28.70141238801379,28.521233647045094,28.660740137531366,27.436295524901045,27.120747045562933
56,560.0,29.166578039697377,26.686783378253686,28.796462603675693,28.619585382747456,28.75800628689991,27.530927902476986,27.185264993391236
57,570.0,29.266100411879002,26.758568513229484,28.889877336562,28.719960493244727,28.8506857874906,27.62878561220525,27.248529937202772
58,580.0,29.363629535083195,26.774026646449137,28.986327454069762,28.819747851517572,28.952564124016185,27.726823077366813,27.31485388818513
59,590.0,29.462004872876026,26.69862436651483,29.081861605012072,28.920414401595874,29.04896232613573,27.829813776981805,27.378986105118955
60,600.0,29.561238837020863,26.802330636815743,29.174878786073332,29.0217528609894,29.144871205140365,27.93377659843381,27.444361654040126
61,610.0,29.659111411650304,26.74480831638648,29.273264344112324,29.12476043041776,29.243994879580068,28.0422086151638,27.51027715263044
62,620.0,29.756401212225676,26.73814450020874,29.366283108070327,29.225201563055993,29.34420285400526,28.150666692576227,27.577921498654895
63,630.0,29.856568147125444,26.7765621494213,29.463366204652935,29.33183401280105,29.43897687046925,28.264496206036085,27.644552184894287
64,640.0,29.94920966237046,26.765964423041822,29.55559762118608,29.433655188711864,29.537819411971252,28.38214139051537,27.711205391551808
65,650.0,30.04512905434696,26.77410236840089,29.651915846327476,29.538920860036093,29.64025651574596,28.501416604242433,27.78219498680187
66,660.0,30.155324580646884,26.747538541747442,29.75239542115354,29.645653539793656,29.735083586961423,28.62330415263965,27.84898266096198
67,670.0,30.23466412946342,26.739742526415558,29.842137294782237,29.74951290282779,29.837311952325194,28.752132230584387,27.91938314653049
68,680.0,30.331157854080526,26.76700722306609,29.933818082578735,29.858180159399655,29.932475439941577,28.879174127982715,27.989093702561423
69,690.0,30.441315740513456,26.724140476554144,30.037248629060766,29.96639294223891,30.035830466862805,29.02011687052931,28.061275912412345
70,700.0,30.52612554800188,26.747194767427217,30.12489218203871,30.074598224975613,30.137586606659355,29.15285608595868,28.13292763521527
71,710.0,30.622726005742372,26.738273522899426,30.23970349215386,30.184241739013004,30.230561704475416,29.30196236570643,28.204658215890777
72,720.0,30.71232518572459,26.70487378414147,30.30770693057793,30.292123792099215,30.336303746206557,29.44586756230185,28.27917358989216
73,730.0,30.806079809558774,26.74749333054109,30.410629691194707,30.40340984703702,30.432912117487298,29.600084050556696,28.351567654095284
74,740.0,30.913839542553028,26.68123220749622,30.51255351116415,30.515567230215904,30.53610321330536,29.75863925423102,28.42949964332384
75,750.0,30.977129641445227,26.710712602700628,30.606311799784365,30.628955618580033,30.635158664685594,29.921273058049568,28.502709833447803
76,760.0,31.09822450925583,26.68825629461582,30.69709185347776,30.742452887885925,30.741244591844726,30.09138479145274,28.58082980440178
77,770.0,31.167460722885487,26.68171832596069,30.78942361455908,30.850487260657474,30.82849617675466,30.266828135842346,28.657622428748358
78,780.0,31.26175419269747,26.67479408240251,30.886032649073293,30.973511350186065,30.94035660012247,30.44813686616089,28.73846570295968
79,790.0,31.356608463753982,26.64425086454147,30.98215601427221,31.08287433621263,31.03015300185804,30.633185065307433,28.814410807561664
80,800.0,31.455945117689733,26.665414940022927,31.071515782724287,31.202087384376046,31.151245092862496,30.830061170195048,28.897721458376047
81,810.0,31.508869281157956,26.626478834918718,31.157006467635995,31.31334137151503,31.235934940230063,31.03269543169626,28.978938606315147
82,820.0,31.619847337443066,26.61527272459167,31.27446784094618,31.439692005020277,31.3274596805288,31.238185229080013,29.060128811350367
83,830.0,31.730367212660706,26.614763320154356,31.32994587326041,31.550925608673793,31.450873137116645,31.459894950328337,29.146193811029914
84,840.0,31.763296858988884,26.601621604241448,31.466599258991664,31.670717559744823,31.536333584107474,31.683196633099868,29.229230459845574
85,850.0,31.867506989835196,26.580204417718875,31.521195398184087,31.789485377680606,31.646694847564653,31.919291254956853,29.315417705320172
86,860.0,31.974178011925012,26.573019049877875,31.61793149443105,31.916712184746277,31.74030816423494,32.16043601993503,29.403631144049267
87,870.0,32.02249467791861,26.55733075142379,31.750064476160127,32.02732416685802,31.821241147313096,32.41563367753463,29.490823096347963
88,880.0,32.11220332538088,26.534496305398786,31.768025191870322,32.1589342314563,31.949058613787617,32.679336185428085,29.578536256157932
89,890.0,32.204357805006914,26.53563886219351,31.899527999389317,32.27285173775551,32.05630382610392,32.954863154804755,29.673666820939264
90,900.0,32.260421838893606,26.50534341295798,31.99351669986628,32.40397914456179,32.12555012688342,33.23999188640266,29.761472837605705
91,910.0,32.354752919481406,26.50507968331106,32.06221104325582,32.52084856001827,32.2278000482748,33.536497181088606,29.85631251906523
92,920.0,32.42188870379803,26.47615284842667,32.17886587592824,32.6455747980249,32.34270209921056,33.85006655049592,29.951652190675055
93,930.0,32.509696902474445,26.477323342155493,32.24250937902645,32.77310427857451,32.447287098353776,34.17388487439793,30.044491959921572
94,940.0,32.578275561019154,26.442686439123364,32.309799377161745,32.897414746603694,32.49308332819653,34.512934009019155,30.144915067699486
95,950.0,32.60823835246488,26.43949188517217,32.4347865996554,33.0258071871209,32.64809930087459,34.8655340633547,30.244227740794233
96,960.0,32.758678956689806,26.416774148458646,32.49733441811299,33.14625915313811,32.72506932038374,35.23839371299631,30.339599840589443
97,970.0,32.76846530216685,26.40456157277777,32.593836095625676,33.27713624387444,32.83171218090627,35.621548807142794,30.44647511875402
98,980.0,32.84434476102362,26.382022007207674,32.644909923925354,33.408896301715394,32.89175471396767,36.03228453220558,30.54609577675182
99,990.0,32.913869427950196,26.38258092214143,32.76695150769914,33.527790921584014,33.03135681037316,36.449819345675756,30.65073342662571
100,1000.0,,,,,,,
