,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,110.7614416792276,112.26076091293866,111.82123725488249,112.89108901663681
1,10.0,110.75416111715431,112.24767299545968,111.8159169722361,112.88401058303356
2,20.0,110.67750562923447,112.11658883382886,111.75005976549451,112.80364154349675
3,30.0,110.53315130984711,111.81697850935707,111.57610945092922,112.60129457211022
4,40.0,110.36304975041247,111.37856579866008,111.30657000796599,112.29334996827161
5,50.0,110.1927012258059,110.84383610658585,110.96870958703872,111.91006614041551
6,60.0,110.03438491973401,110.24568151910938,110.58522026227669,111.47628701861113
7,70.0,109.8936870173309,109.60563682207113,110.17156401036043,111.00902411238447
8,80.0,109.77292553567383,108.93714918128173,109.73765197373388,110.5192881401152
9,90.0,109.67278801473834,108.24861738477227,109.28978315797758,110.01415360901044
10,100.0,109.59313202506311,107.54538736817437,108.83201722107466,109.49822814309655
11,110.0,109.53340710438339,106.83095009954214,108.36703020594194,108.97458330425377
12,120.0,109.49287252044066,106.10764815060507,107.89663540879243,108.44531670110985
13,130.0,109.4707206460127,105.37709908812057,107.42209004756604,107.91190002267015
14,140.0,109.46613201878357,104.6404416618394,106.94428972340374,107.37538820133824
15,150.0,109.4783163486336,103.8984983882248,106.46388577055528,106.8365575699178
16,160.0,109.50652314334367,103.15187500520905,105.98136257715082,106.29598763724977
17,170.0,109.55004765857248,102.4010235103096,105.49708588335238,105.75412247561077
18,180.0,109.60823542732672,101.64628473477956,105.01133861994157,105.21130630059507
19,190.0,109.68047788981968,100.88792102876452,104.52434033658548,104.66781082313884
20,200.0,109.76621044875412,100.12613567111373,104.03626572711126,104.12385059613861
21,210.0,109.86491007602156,99.36108613823387,103.54725438564148,103.57960574885634
22,220.0,109.97609175274727,98.59289423978318,103.05741984668767,103.03521801419936
23,230.0,110.09929711426797,97.82165728110103,102.56685510321483,102.49080551416154
24,240.0,110.2341089745681,97.04745058674978,102.07563699903854,101.94647143115469
25,250.0,110.3801358610323,96.27033163261882,101.58382778144117,101.40229894041951
