,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,0.0,0.0
1,10.0,0.2804350551447715,0.32282265187755343
2,20.0,1.7553624091887383,1.8266513461459462
3,30.0,4.228588272438246,4.233119369460689
4,40.0,7.00099975424219,6.955220604711094
5,50.0,9.68867372064172,9.627529413970834
6,60.0,12.095813576582936,12.036702645052625
7,70.0,14.153265510214677,14.102013183649738
8,80.0,15.867799772566782,15.827650253062567
9,90.0,17.27945749701031,17.25008023731504
10,100.0,18.440421114165947,18.422093804519825
11,110.0,19.39607084038859,19.388037701654234
12,120.0,20.18820893731401,20.19036491077311
13,130.0,20.849736192488685,20.860159461143176
14,140.0,21.405361860471118,21.42595067094157
15,150.0,21.877514815646837,21.90626468147113
16,160.0,22.280451888379087,22.316306616730802
17,170.0,22.628739031872577,22.671591542740476
18,180.0,22.930477485049863,22.982392575845772
19,190.0,23.1942627021804,23.251720199564836
20,200.0,23.42826716106438,23.49114062995882
21,210.0,23.63527327608177,23.707529435866473
22,220.0,23.817815719867074,23.895428125945013
23,230.0,23.98438765370638,24.068205481732075
24,240.0,24.134506189391118,24.223809277011178
25,250.0,24.27111202486074,24.36559955333703
26,260.0,24.394740593881224,24.496481034152588
27,270.0,24.50846804141799,24.61517126838835
28,280.0,24.61201001216869,24.727578426810407
29,290.0,24.712304367530802,24.826578136614014
30,300.0,24.799729164036485,24.928028773671045
31,310.0,24.885644384672627,25.00989385398086
32,320.0,24.96221239895781,25.1007853045907
33,330.0,25.038186060898322,25.17820630955911
34,340.0,25.107580475167953,25.255675484478388
35,350.0,25.172387600357457,25.31830160610594
36,360.0,25.23799479235397,25.397365941722615
37,370.0,25.29327210910562,25.45735926605433
38,380.0,25.351260533598882,25.51817945320439
39,390.0,25.40639501463883,25.576870618129096
40,400.0,25.456244155062784,25.635677246035325
41,410.0,25.509713112313946,25.691091586059233
42,420.0,25.55194075993824,25.739581288472777
43,430.0,25.602049502488068,25.79645901135388
44,440.0,25.644845547384243,25.846630337136688
45,450.0,25.687295436039104,25.89001001218703
46,460.0,25.729901051159935,25.9396696166932
47,470.0,25.769059253019947,25.97981324050074
48,480.0,25.809244245212614,26.032571294675854
49,490.0,25.84551772062501,26.068046226451468
50,500.0,25.8853414252957,26.11563686979388
51,510.0,25.918386832505213,26.15306870244416
52,520.0,25.95488115904456,26.19595241513727
53,530.0,25.98872823495092,26.230729768849223
54,540.0,26.02258239621616,26.275464584019772
55,550.0,26.054681317871594,26.30968853388807
56,560.0,26.088147132432017,26.34875365938836
57,570.0,26.118561164575706,26.38061019471174
58,580.0,26.14929850305167,26.422676197360868
59,590.0,26.179589517690857,26.45543326596282
60,600.0,26.210196004261988,26.48931580304494
61,610.0,26.240653716754156,26.523439243025486
62,620.0,26.26498301910944,26.560353433101902
63,630.0,26.297420719092656,26.58898519309567
64,640.0,26.324952157323764,26.620376171198316
65,650.0,26.348759316334927,26.6619328182653
66,660.0,26.380747377932614,26.686292735324333
67,670.0,26.403050015840755,26.71947374960233
68,680.0,26.43362078846594,26.752127281016804
69,690.0,26.455968062520896,26.779350266712406
70,700.0,26.482939368909182,26.814222555862568
71,710.0,26.50809700681457,26.83902095884339
72,720.0,26.53321475453514,26.871777857107208
73,730.0,26.55729269160522,26.90258519915726
74,740.0,26.5816996645639,26.93048922599602
75,750.0,26.60959704087088,26.956571375793406
76,760.0,26.627796154188516,26.988691685222285
77,770.0,26.653452092843605,27.01357745131189
78,780.0,26.68278044415571,27.05024774429492
79,790.0,26.69383668072302,27.07086783440682
80,800.0,26.72589391319771,27.093952023825775
81,810.0,26.74418916205944,27.130108465847872
82,820.0,26.772140167110575,27.153227085938084
83,830.0,26.789886773980605,27.180281924609925
84,840.0,26.813684915383828,27.205407299885252
85,850.0,26.836989948088195,27.235601002568423
86,860.0,26.846381621077448,27.25530868133748
87,870.0,26.890208982700234,27.286971886664926
88,880.0,26.890955019044647,27.3153682210159
89,890.0,26.921333699758197,27.32690712728998
90,900.0,26.944553410965604,27.37024228188749
91,910.0,26.96066559159729,27.38307261013425
92,920.0,26.978554090803527,27.40675818134049
93,930.0,27.01051857276045,27.43986239540384
94,940.0,27.021081514238617,27.471245835400207
95,950.0,27.0450389376798,27.46948583958899
96,960.0,27.067003808949053,27.52081740420396
97,970.0,27.080006628114262,27.519673154286497
98,980.0,27.10328025402799,27.568715309659375
99,990.0,27.12168293743768,27.582791162939962
100,1000.0,,
