,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.09112800527522087,0.08697984686667294,0.08192248221273507
2,20.0,0.9289130732171296,0.7915640712338642,0.7609025687705986
3,30.0,2.6476657479989134,2.3197448220368493,2.214781610609345
4,40.0,4.768633584950002,4.375559712910572,4.167082844970324
5,50.0,7.021719119827717,6.681901460722402,6.3696993428458315
6,60.0,9.288208646701461,9.059396198353461,8.65757152195934
7,70.0,11.507995383829472,11.405386285876489,10.930905977589669
8,80.0,13.648971319711476,13.667016092497342,13.135024709310557
9,90.0,15.695421024920105,15.820746654555856,15.243455244398174
10,100.0,17.641639879802643,17.859244037765404,17.246124975543452
11,110.0,19.487855462873917,19.78367803427046,19.14198941409349
12,120.0,21.237613963811718,21.59939624822958,20.934699109491
13,130.0,22.896156038017885,23.313558560319485,22.63013848944305
14,140.0,24.469440235047156,24.933873891550178,24.23506196540434
15,150.0,25.96357553445063,26.467947557785916,25.756358240432622
16,160.0,27.38450558692886,27.922963867203343,27.200669878759367
17,170.0,28.73784471583581,29.305550982481424,28.574211911606916
18,180.0,30.02880371713116,30.621743194373238,29.8827005800694
19,190.0,31.26216760928757,31.876993560718887,31.131341717062362
20,200.0,32.442302453185,33.076210899364526,32.32485013234113
21,210.0,33.573177541181835,34.223806876189606,33.467483838492164
22,220.0,34.658394846734616,35.323745519642486,34.56308409637354
23,230.0,35.70122101845776,36.379591192165165,35.61511635538939
24,240.0,36.70461925273709,37.394553117486545,36.62670951348205
25,250.0,37.67127961123193,38.371525706811106,37.60069226231204
26,260.0,38.603647083436584,39.3131245452145,38.539626038523885
27,270.0,39.50394712499719,40.221718218953235,39.44583451745894
28,280.0,40.37420864841756,41.09945631496012,40.321429803773796
29,290.0,41.21628457721512,41.9482939804032,41.16833557786708
30,300.0,42.03187014190708,42.77001343580838,41.98830749679903
31,310.0,42.82251912385532,43.56624281486866,42.782951152459944
32,320.0,43.5896582578169,44.338472671486734,43.55373787502564
33,330.0,44.3345999960136,45.088070458010364,44.302018646015874
34,340.0,45.05855382223475,45.81629324197046,45.02903635829186
35,350.0,45.76263628708339,46.52429889437814,45.735936633048844
36,360.0,46.44787991773717,47.21315595155762,46.42377737811525
37,370.0,47.1152411381261,47.88385232489836,47.0935372482626
38,380.0,47.76560731939719,48.537303008849555,47.74612314717082
39,390.0,48.39980306571219,49.17435691660942,48.38237689210959
40,400.0,49.018595827455165,49.795802954933336,49.00308114617548
41,410.0,49.622700922156,50.402375434109445,49.60896470885215
42,420.0,50.2127860333377,50.994758895856585,50.200707243494136
