,temperature,mp-1225761 a=2.6837
0,0.0,0.0
1,10.0,0.2004337896461446
2,20.0,0.8936577914727575
3,30.0,2.1331189197642724
4,40.0,3.7648904769482874
5,50.0,5.6277580056466485
6,60.0,7.598425399848141
7,70.0,9.59337263284994
8,80.0,11.560526980624031
9,90.0,13.469874688597889
10,100.0,15.305804215378638
11,110.0,17.061659436462428
12,120.0,18.736138537164106
13,130.0,20.33101115466394
14,140.0,21.84970843004582
15,150.0,23.296468708675008
16,160.0,24.675829515976933
17,170.0,25.99233275752815
18,180.0,27.250360162300748
19,190.0,28.454047670316495
20,200.0,29.607247172908746
21,210.0,30.713516184746755
22,220.0,31.776123529981152
23,230.0,32.79806375458658
24,240.0,33.782075838869424
25,250.0,34.73066355595723
26,260.0,35.64611591973695
27,270.0,36.530526844086
28,280.0,37.385813552741446
29,290.0,38.21373353317395
30,300.0,39.015899979746486
31,310.0,39.793795759552744
32,320.0,40.54878598258377
33,330.0,41.282129281738186
34,340.0,41.99498791698925
35,350.0,42.68843681813878
36,360.0,43.36347167556828
37,370.0,44.021016180839624
38,380.0,44.66192851017953
39,390.0,45.28700713495339
40,400.0,45.896996034328666
41,410.0,46.4925893772163
42,420.0,47.07443573290125
43,430.0,47.643141862983775
44,440.0,48.19927614107375
45,450.0,48.74337164124515
46,460.0,49.2759289314274
47,470.0,49.797418603630405
48,480.0,50.30828356916909
49,490.0,50.80894114374653
50,500.0,51.299784944424005
51,510.0,51.78118661783518
52,520.0,52.25349741698493
53,530.0,52.71704964178998
54,540.0,53.172157957004096
55,550.0,53.61912059955054
56,560.0,54.05822048597903
57,570.0,54.489726229635046
58,580.0,54.91389307606013
59,590.0,55.33096376425152
60,600.0,55.74116932063094
61,610.0,56.14472979180284
62,620.0,56.541854921625976
63,630.0,56.932744777513236
64,640.0,57.31759033041268
65,650.0,57.69657399244979
66,660.0,58.06987011586807
67,670.0,58.437645456502736
68,680.0,58.800059604734024
69,690.0,59.15726538662038
70,700.0,59.509409237594966
71,710.0,59.85663155093795
72,720.0,60.19906700302955
73,730.0,60.536844857184164
74,740.0,60.87008924772959
75,750.0,61.19891944583987
76,760.0,61.523450108489044
77,770.0,61.84379151180374
78,780.0,62.16004976994121
79,790.0,62.47232704057779
80,800.0,62.78072171794033
81,810.0,63.085328614273955
82,820.0,63.386239130612516
83,830.0,63.683541417505815
84,840.0,63.97732052648333
85,850.0,64.26765855283352
86,860.0,64.55463477029629
87,870.0,64.83832575822709
88,880.0,65.11880552169994
89,890.0,65.39614560504442
90,900.0,65.67041519921165
91,910.0,65.94168124337253
92,920.0,66.21000852113623
93,930.0,66.47545975168838
94,940.0,66.73809567620316
95,950.0,66.99797513978393
96,960.0,67.25515516924135
97,970.0,67.50969104692489
98,980.0,67.76163638087063
99,990.0,68.01104317146238
100,1000.0,68.25796187484106
