,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,17.42836852025063,16.924858474455075,17.027012875630582,16.913504262813774
1,10.0,17.42842487629604,16.92490312683797,17.027049584591424,16.913548033996886
2,20.0,17.428859651672976,16.925689314504524,17.027617949979696,16.91421572757675
3,30.0,17.430404775986467,16.92819203142411,17.02952171044098,16.916369051596973
4,40.0,17.43312544433757,16.93263371881985,17.032994901213208,16.9202211984682
5,50.0,17.436759457269524,16.938800610807405,17.037878857571528,16.925583778683883
6,60.0,17.44104371375218,16.946367097750922,17.043911091259186,16.932171284179457
7,70.0,17.445776612551768,16.95503504776038,17.050845354646086,16.93972100307375
8,80.0,17.45081217424099,16.96456946809503,17.058484339377298,16.94802375100179
9,90.0,17.45604590967153,16.974795233085914,17.06667889006597,16.956921731039955
10,100.0,17.461402582643874,16.985584127449368,17.075318457725984,16.966298026867655
11,110.0,17.466827820770675,16.99684241376555,17.084321246715334,16.976066181540126
12,120.0,17.472281903098917,17.008501155443028,17.093626450497226,16.986161814965435
13,130.0,17.477735777843456,17.020509281772558,17.103188320374727,16.996536553730287
14,140.0,17.483167738851005,17.032828557631206,17.11297212768869,17.007153602532487
15,150.0,17.488561757572153,17.045430151850788,17.122951181614106,17.017984724559255
16,160.0,17.493905850494517,17.058292255393432,17.13310476423982,17.029007951290218
17,170.0,17.49919096825472,17.07139823823025,17.14341662315757,17.040206079219736
18,180.0,17.504410410148267,17.08473543606645,17.153873944355066,17.051565499666484
19,190.0,17.50955914066813,17.09829427311692,17.164466468228266,17.06307537495346
20,200.0,17.514633484401468,17.11206757555513,17.175186003241052,17.074726944694227
21,210.0,17.51963072333245,17.126050062062806,17.186025939071122,17.08651328474631
22,220.0,17.524548991639154,17.140237952522504,17.19698091829828,17.0984286671169
23,230.0,17.52938679950382,17.154628744412676,17.20804662726045,17.110468467598373
24,240.0,17.534143463454345,17.169220940198038,17.2192195515167,17.122628997286206
25,250.0,17.538818619926005,17.18401389430514,17.230496819284284,17.13490719725336
26,260.0,17.543411884756267,17.199007655406795,17.24187619919935,17.147300583987732
27,270.0,17.547923439952935,17.214202959733136,17.253355767361874,17.159807258476913
28,280.0,17.5523535839747,17.229601037529147,17.26493410948826,17.17242562482383
29,290.0,17.556702797451482,17.24520357067559,17.276610122668565,17.185154435832636
30,300.0,17.560971599053282,17.261012723912,17.2883829243851,17.19799274633292
31,310.0,17.565160543697925,17.277030995699203,17.30025185521058,17.21093988683039
32,320.0,17.56927038818152,17.293261266028345,17.31221651632076,17.223995357521428
33,330.0,17.573302049934462,17.309706762824703,17.32427665776202,17.23715880533912
34,340.0,17.577256209382295,17.326370961936625,17.336432178724888,17.250430109500215
35,350.0,17.58113385321768,17.34325771213934,17.34868310234103,17.263809296178636
36,360.0,17.584935874109245,17.360371078675577,17.36102954718075,17.277296369684123
37,370.0,17.588663190003203,17.377715462118726,17.373471799329852,17.29089164072832
38,380.0,17.592316641097224,17.39529548574024,17.386010200728204,17.30459532695186
39,390.0,17.59589746803022,17.413116093735557,17.398645170423357,17.318407886090004
40,400.0,17.599406497250587,17.431182470026155,17.41137725174307,17.332329721091234
41,410.0,17.60284479594255,17.449500076357012,17.424206968514767,17.346361411959105
42,420.0,17.60621315917437,17.46807469208946,17.43713497334846,17.360503514271635
43,430.0,17.609512738483,17.486912317551408,17.450162006317786,17.374756692232097
44,440.0,17.612744457708136,17.506019297502082,17.463288772319963,17.38912167200134
45,450.0,17.615909571649617,17.52540223992522,17.476516110463937,17.403599157467127
46,460.0,17.619008425646772,17.545068071439403,17.489844870150836,17.41818997803343
47,470.0,17.622042855533444,17.5650240464713,17.50327594226988,17.432894986123966
48,480.0,17.625013206265,17.5852777664395,17.516810255855216,17.44771502244114
49,490.0,17.627920758498618,17.605837131302863,17.530448877934063,17.462651022669743
50,500.0,17.63076621288149,17.62671043344443,17.544192729370458,17.477703910248298
51,510.0,17.633550747163696,17.647906351224993,17.558042950020734,17.49287469301124
52,520.0,17.63627538050857,17.669433939151425,17.572000621269414,17.50816438544916
53,530.0,17.638940592861637,17.69130267907036,17.586066889960094,17.52357400504192
54,540.0,17.641547934198478,17.713522467422976,17.600242915836667,17.539104674722235
55,550.0,17.64409780410347,17.73610369018858,17.614529956130394,17.55475745467047
56,560.0,17.64659132485083,17.759057183928856,17.628929212498193,17.570533483192435
57,570.0,17.649029665371888,17.782394344829022,17.643442029601346,17.586433890308754
58,580.0,17.651413361019223,17.80612705613681,17.658069714099774,17.602459944262677
59,590.0,17.653743305847875,17.83026781272017,17.672813598584522,17.618612751620702
60,600.0,17.65602055172408,17.854829680370607,17.687675062922757,17.63489361317997
61,610.0,17.65824573155587,17.879826401067987,17.702655588303134,17.651303757550895
62,620.0,17.66041974720446,17.905272385065487,17.717756600955727,17.667844461200694
63,630.0,17.662543680389632,17.931182772754518,17.73297958972915,17.684517057465943
64,640.0,17.664618248338336,17.95757343726414,17.74832612620159,17.701322851120768
65,650.0,17.666643366827678,17.984461153081234,17.76379774616964,17.718263233331044
66,660.0,17.66862144866436,18.011863477480652,17.779396074280292,17.735339516265125
67,670.0,17.67055228665495,18.0397989900636,17.795122743076615,17.752553155790903
68,680.0,17.672436713293408,18.06828725938942,17.810979461299603,17.76990557020423
69,690.0,17.674276006538772,18.097348838005093,17.82696791589503,17.78739818080366
70,700.0,17.676070577705183,18.127005521776667,17.84308987214111,17.805032489902914
71,710.0,17.677821440383187,18.157280260043276,17.859347148200772,17.822809968138138
