,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,1.2303685087225715
2,20.0,4.329857616607889
3,30.0,7.40698354706243
4,40.0,10.090629732217332
5,50.0,12.372542915453598
6,60.0,14.324621522058106
7,70.0,15.986910029139352
8,80.0,17.39065305947138
9,90.0,18.57002652979119
10,100.0,19.56051044507227
11,110.0,20.39531971577449
12,120.0,21.10339305715235
13,130.0,21.70884411403142
14,140.0,22.231264049407834
15,150.0,22.68635338146822
16,160.0,23.086671714670906
17,170.0,23.442220466810188
18,180.0,23.761001249176573
19,190.0,24.049348417363152
20,200.0,24.312262984133756
21,210.0,24.554056134166128
22,220.0,24.778164738865325
23,230.0,24.98715632167615
24,240.0,25.18286463641864
25,250.0,25.36757908086873
26,260.0,25.54323395191629
27,270.0,25.709378532912247
28,280.0,25.870794619472317
29,290.0,26.0230891864383
30,300.0,26.144941056267694
31,310.0,26.368826838952888
32,320.0,26.06985944386949
33,330.0,26.51807967416995
34,340.0,27.16537081026987
35,350.0,26.83246973423657
36,360.0,26.959599610030722
37,370.0,27.09014983251575
38,380.0,27.19286148297789
39,390.0,27.313627082683528
40,400.0,27.42096984887421
41,410.0,27.525589265077134
42,420.0,27.637065207864982
43,430.0,27.741386044417204
44,440.0,27.840052421259106
45,450.0,27.94075922694119
46,460.0,28.031814098786043
47,470.0,28.123922829317994
48,480.0,28.214788751370246
49,490.0,28.3027759423804
50,500.0,28.38739003147437
51,510.0,28.4708577794789
52,520.0,28.550983673544756
53,530.0,28.62802726427978
54,540.0,28.703553335599775
55,550.0,28.776299197003897
56,560.0,28.846556033539404
57,570.0,28.91451484775092
58,580.0,28.979873719476142
59,590.0,29.04225553694807
60,600.0,29.102551521711398
61,610.0,29.160469078999874
62,620.0,29.215803203489298
63,630.0,29.26848851209775
64,640.0,29.318611457725208
65,650.0,29.366796943288257
66,660.0,29.412005768539455
67,670.0,29.454799149473082
68,680.0,29.495915680873793
69,690.0,29.53406998883792
70,700.0,29.569612169827472
71,710.0,29.603227237310573
72,720.0,29.634502985839738
73,730.0,29.663496162056404
74,740.0,29.690274358884732
75,750.0,29.714710146616138
76,760.0,29.73719039368086
77,770.0,29.757457046436777
78,780.0,29.77361031191387
79,790.0,29.79043297309059
80,800.0,29.807166345825916
81,810.0,29.81951197548862
82,820.0,29.829803969881784
83,830.0,29.835467062033675
84,840.0,29.84104735334596
85,850.0,29.847275630391785
86,860.0,29.85010689003858
87,870.0,29.851287630789663
88,880.0,29.850810090879406
89,890.0,29.845684188754973
90,900.0,29.841434424234844
91,910.0,29.838810328836495
92,920.0,29.832048823914707
93,930.0,29.823807976292414
94,940.0,29.81429877551842
95,950.0,29.80344910137544
96,960.0,29.79112675427114
97,970.0,29.77763449984816
98,980.0,29.763118281361017
99,990.0,29.747231708417498
100,1000.0,
