key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
caab1b57-51ef-4412-8e0e-f0b93920f9c5,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300048960809995,-3.9300048364763547,4.080063255628834,4.080063255628834,4.080063255628834,90.0,90.0,90.0
3595e3be-2a49-43b3-954d-01d5eaa38c64,oqmd-1214684,oqmd-1214684,dynamic,True,-3.930004896073375,-3.93000483646873,4.080062850325252,4.080062850325252,4.080062850325252,90.0,90.0,90.0
a561292b-9aa1-43ae-8f12-a62479ffe0ef,A1--Cu--fcc,oqmd-1214506,static,False,-3.93000489607275,-3.9300048364681053,4.08006325880188,4.08006325880188,4.08006325880188,90.0,90.0,90.0
4946ed11-c063-41be-a1e8-c6f8caed34ab,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300048960724996,-3.930004836467855,4.080063259232194,4.080063259232194,4.080063259232194,90.0,90.0,90.0
075a89f7-7afb-4123-8af6-ab34b9a720b3,A1--Cu--fcc,mp-81,dynamic,False,-3.9300048960707494,-3.9300048364661047,4.08006325805047,4.08006325805047,4.08006325805047,90.0,90.0,90.0
3315c636-7b74-4c7e-a959-c527682792a5,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.930004896067249,-3.9300048364626043,4.080063259238924,4.080063259238924,4.080063259238924,90.0,90.0,90.0
41d7a923-da3b-47eb-855a-aeefd676862d,A1--Cu--fcc,oqmd-594522,static,False,-3.930004896067249,-3.9300048364626043,4.08006325935666,4.08006325935666,4.08006325935666,90.0,90.0,90.0
99f806d0-4ae2-4bf8-8aa4-4c09af7ddfee,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.930004896067249,-3.9300048364626043,4.080063258612157,4.080063258612157,4.080063258612157,90.0,90.0,90.0
ebe6d300-d6b0-468f-91ad-b996ea959329,A1--Cu--fcc,oqmd-593868,static,False,-3.930004896067249,-3.9300048364626043,4.08006325936144,4.08006325936144,4.08006325936144,90.0,90.0,90.0
4fa2cd59-7c5d-4813-b60c-23ef8ad141a9,oqmd-1214595,oqmd-1214595,static,True,-3.9300048960617,-3.930004836457055,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
0cc31aaa-0aa3-4bdd-bbb7-90b9a110cfd7,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9300048960615,-3.930004836456855,4.080063253430297,4.080063253430297,4.080063253430297,90.0,90.0,90.0
a5fefd81-827c-4ed1-a6fd-7620d948e868,A1--Cu--fcc,oqmd-594005,static,False,-3.9300048960615,-3.930004836456855,4.0800632554143,4.0800632554143,4.0800632554143,90.0,90.0,90.0
d9b9ca0a-1e2e-44d3-8b1c-eef3539c5ab5,oqmd-1215842,oqmd-1215842,static,True,-3.930004896061,-3.930004836456355,4.0800632552507095,4.0800632552507095,4.0800632552507095,90.0,90.0,90.0
81ae8940-c961-4eaa-b9a4-a87408ab40d5,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300048960604994,-3.9300048364558546,4.0800632553706695,4.0800632553706695,4.0800632553706695,90.0,90.0,90.0
a0a6e4be-4bdd-42ce-b547-e2ad7dda14e9,oqmd-1215842,oqmd-1215842,dynamic,True,-3.930004896059333,-3.930004836454688,4.080063252390758,4.080063252390758,4.080063252390758,90.0,90.0,90.0
6e3a8d6a-6501-4ad7-814f-b735131aa75d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.930004896057999,-3.9300048364533544,4.080063362589174,4.080063362589174,4.080063362589174,90.0,90.0,90.0
ce2fbb35-1699-4ca7-b462-d29a2f275d22,A6--In--bct,oqmd-1215664,box,True,-3.9300048960570493,-3.9300048364524045,4.080063255326835,4.080063255326835,4.080063255326835,90.0,90.0,90.0
c85733bd-d5de-4781-b64e-a4ff7afe2deb,oqmd-1215931,oqmd-1215931,dynamic,True,-3.930004896057,-3.930004836452355,4.080063255262052,4.080063255262052,4.080063255262052,90.0,90.0,90.0
18c71893-a31c-419d-a166-883397fe494f,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300048960562495,-3.9300048364516047,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
fb0a14ba-4de5-48b6-ac6a-62578a87e6d7,A1--Cu--fcc,oqmd-592562,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
c9d088c1-83c2-426f-aec0-aa4845ee303b,A1--Cu--fcc,oqmd-594521,box,False,-3.9300048960559995,-3.9300048364513547,4.08006325537067,4.08006325537067,4.08006325537067,90.0,90.0,90.0
b835e22b-9741-4294-973b-23172308fe6b,A1--Cu--fcc,oqmd-636381,box,False,-3.9300048960559995,-3.9300048364513547,4.08006325537067,4.08006325537067,4.08006325537067,90.0,90.0,90.0
b7758595-87a0-428d-8616-ae168c29c73f,A1--Cu--fcc,oqmd-594005,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
b5f70e1b-2fa0-4163-b596-4c8c70e3a02b,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
afcdeabc-4c01-4ff8-b69a-91f09b2ba6b2,A1--Cu--fcc,oqmd-629973,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
a4e9e1cd-35a4-4380-8bce-410352af9c1b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
a2d0bb1d-c453-43e0-82f5-172c4375c45e,A1--Cu--fcc,oqmd-594521,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
