,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.1801238003131192,0.1883172403866082,0.17559932462217684
2,20.0,1.398723733538389,1.4210842494140017,1.5626300239439606
3,30.0,3.856715069526996,3.902921572406061,4.2468295303679815
4,40.0,6.876856603796721,6.926520838324973,7.326403539456167
5,50.0,9.835569503075734,9.880880664804886,10.243404598871434
6,60.0,12.426173612889603,12.467550184562487,12.766451446467553
7,70.0,14.574768041937302,14.613917723421553,14.85308271272552
8,80.0,16.31562576583199,16.353749275830676,16.54528848262306
9,90.0,17.716202091126497,17.754210793615194,17.910279514281335
10,100.0,18.845037018416267,18.883501353877783,19.013829576600127
11,110.0,19.760606639951092,19.799970963661508,19.912056943080728
12,120.0,20.50959290660176,20.55017644895264,20.649359679276564
13,130.0,21.12798958893943,21.17022816197066,21.260706187117563
14,140.0,21.64414137286113,21.68790667195134,21.772619761582003
15,150.0,22.078675684592294,22.124459091021503,22.205735301361173
16,160.0,22.448313995608213,22.496141674830056,22.575691243669166
17,170.0,22.765713041454987,22.81555965608844,22.89497612730739
18,180.0,23.040690277365155,23.092716863613695,23.17285386776363
19,190.0,23.280467663477975,23.334963769318286,23.417110471610822
20,200.0,23.4920609371202,23.548821888614615,23.633490355769943
21,210.0,23.67961449855173,23.73871116803453,23.827003715740435
22,220.0,23.84721926028417,23.90888511131765,24.00095948870353
23,230.0,23.99839772749451,24.06240757073374,24.159298975066392
24,240.0,24.135388842448286,24.20184869757914,24.30397632454583
25,250.0,24.26023520359876,24.329192099240302,24.437061220746465
26,260.0,24.374818383766698,24.446422305103,24.560748288849712
27,270.0,24.48124183534223,24.554937546156363,24.6760343503163
28,280.0,24.579380682471026,24.656023289211674,24.78434014639944
29,290.0,24.671557121509124,24.750588809634362,24.886921232298054
30,300.0,24.75804696235409,24.839508423635543,24.984305225417227
31,310.0,24.83944220245063,24.923513468170718,25.07738615881027
32,320.0,24.91734176395188,25.003469997301814,25.16670887657512
33,330.0,24.99084350669835,25.080090049347145,25.253344826128856
34,340.0,25.061560360574585,25.152740682829776,25.337228662865936
35,350.0,25.129742801293823,25.22347976817265,25.418736772611624
36,360.0,25.195585159745807,25.291421997299,25.49901882786927
37,370.0,25.258751655212055,25.357430685597624,25.577506128388883
38,380.0,25.32097764045375,25.421636986160905,25.655156980140333
39,390.0,25.381296121723572,25.484270494328918,25.731871761036935
