,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2105036187226887,0.28398825594664584,0.2603959848311062,0.2625407054985932
2,20.0,4.170744565416208,2.5081440855283765,2.332428206791909,2.335466073358107
3,30.0,8.040798164028034,6.175842239289596,5.901703731449142,5.867780034791534
4,40.0,11.443016026818743,9.917492145464648,9.564544939850014,9.503102116361687
5,50.0,14.112438340674908,13.103449568521908,12.704897500426796,12.636216940526843
6,60.0,16.156576733297218,15.623013922827726,15.207453303946412,15.146282426442069
7,70.0,17.723060363100192,17.56794703973681,17.150374755698028,17.104423600494886
8,80.0,18.933220767961824,19.06844705409637,18.653724093266618,18.626102907695522
9,90.0,19.87795863065898,20.238240009726933,19.82574511426135,19.817168850161956
10,100.0,20.623840567919636,21.164355641831854,20.751000148282937,20.761107911482625
11,110.0,21.219417561878533,21.910387644743516,21.49220386814973,21.520236630736754
12,120.0,21.700210837161695,22.522186234531077,22.095072063097028,22.140193021661087
13,130.0,22.092380866588194,23.032844138731328,22.592874783189032,22.654308137045966
14,140.0,22.415363362312817,23.46643408578964,23.009968486539172,23.087049199980257
15,150.0,22.683743231664476,23.840665693352673,23.364351935020217,23.456536479790454
16,160.0,22.90857381745741,24.16872705039418,23.669473496170138,23.77633238629525
17,170.0,23.09832291248922,24.460562972742032,23.93549940380285,24.05670443169958
18,180.0,23.259544313358365,24.72377189141638,24.170201952304083,24.30551260344883
19,190.0,23.397360531967585,24.96423088316632,24.379590698101346,24.528838091832636
20,200.0,23.515814198798747,25.18653847119111,24.568364067649227,24.731443047048117
21,210.0,23.618125491356224,25.394333489567376,24.740230149609935,24.917088608612705
22,220.0,23.706878134418986,25.59053043422962,24.8981466050944,25.088769581752796
23,230.0,23.784169423247626,25.777488086227752,25.04449282038286,25.24890545267842
24,240.0,23.851715431515817,25.95713308198542,25.181196961439724,25.399456525562584
25,250.0,23.910915791080253,26.131055875759145,25.30984117167282,25.542022765325424
26,260.0,23.96293610180489,26.300587707551063,25.431724300572967,25.677932533058243
27,270.0,24.008753136138903,26.466850571170195,25.547925892799523,25.8082853412227
28,280.0,24.049181188453982,26.630793881787632,25.659356234126605,25.933994889895935
29,290.0,24.084906983315282,26.7932408671355,25.766772765536203,26.055836158613793
30,300.0,24.116511110189986,26.954905824375665,25.870815967695485,26.174467458016423
31,310.0,24.14449294271262,27.116414005616484,25.972037733714554,26.290446660420027
32,320.0,24.169284360096146,27.278326104640403,26.07091100434912,26.404246781790242
33,330.0,24.191248886945292,27.441138513608387,26.167839788033678,26.516282625198166
34,340.0,24.210704503830925,27.605306061505505,26.263174917581843,26.626917692968664
35,350.0,24.227930925855734,27.771245691933313,26.35722045712924,26.736452401681998
36,360.0,24.243166710573963,27.939342219178005,26.45024763755047,26.84516279613093
37,370.0,24.256621075259687,28.109957883301515,26.54249479330568,26.95328873994808
38,380.0,24.268486678795302,28.283434934389145,26.634167662743355,27.061038231328993
39,390.0,24.278926314910926,28.460102682940594,26.725455508180165,27.168600342480538
40,400.0,24.288080830603462,28.64027439671157,26.816521272599385,27.2761394676788
41,410.0,24.29607793896465,28.82426288039287,26.907512042223544,27.383806467973255
42,420.0,24.303034350902053,29.01236849118079,26.99857067038236,27.491731575570814
43,430.0,24.309055200044057,29.20488994819848,27.08981413099599,27.60004131131071
44,440.0,24.31423460956849,29.402128311689037,27.18135308654491,27.70883862800276
45,450.0,24.31864124340582,29.60438046062846,27.273293792259544,27.818223398653426
46,460.0,24.322363377947973,29.81195138157622,27.36572616133369,27.92829250749422
47,470.0,24.325466785843386,30.0251514103053,27.458735921276663,28.039121015869018
48,480.0,24.32799999563011,30.24428976821367,27.552412923191504,28.150785215155132
49,490.0,24.33002552502044,30.469684944012382,27.646823397115327,28.263355868336212
50,500.0,24.3315910599679,30.701671930844256,27.742037017344526,28.376897612125713
51,510.0,24.33274858940227,30.940589146977622,27.838129290311162,28.491473016762455
52,520.0,24.33352362550558,31.18678694790105,27.935155791055227,28.607130771012045
53,530.0,24.33396603668773,31.44062812611112,28.033176713458523,28.72392798198077
54,540.0,24.334107457599995,31.702492303088608,28.132253443231125,28.841910470043175
55,550.0,24.33397063801661,31.972772946265536,28.232437254215824,28.96111725193918
