,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,115.74533701685473,113.64889542254983,113.73641660832023
1,10.0,115.74259270676689,113.64673537327549,113.73125317491757
2,20.0,115.71028618353921,113.61852747221701,113.67750751611116
3,30.0,115.6166075710611,113.53482891893704,113.54015516723767
4,40.0,115.45556978684309,113.38919032970394,113.32123972552749
5,50.0,115.2380220831795,113.1906555794371,113.0368067500314
6,60.0,114.97856381728573,112.95252885141903,112.70404116044179
7,70.0,114.68939966431293,112.68627605543851,112.33656101790446
8,80.0,114.37922025334298,112.40017504268707,111.94397177129865
9,90.0,114.05384299296567,112.09980012698398,111.53274425308666
10,100.0,113.71708194999282,111.78881735284502,111.10718421435183
11,110.0,113.37143855315591,111.46963307555173,110.67016591997128
12,120.0,113.01856885684859,111.14384093577051,110.22363201862568
13,130.0,112.65958417517774,110.81251011390324,109.76891107086023
14,140.0,112.29523720892715,110.47636815133367,109.30692936733568
15,150.0,111.92605362846395,110.1359182914775,108.83833984473064
16,160.0,111.55239686504954,109.79151387462556,108.36361046991848
17,170.0,111.17452481829079,109.44340527707605,107.8830779297695
18,180.0,110.79262284980557,109.09177141697195,107.39698956510234
19,190.0,110.40682512737902,108.73674372458163,106.90552431140088
20,200.0,110.01722210205799,108.3784148691051,106.40881460407988
21,210.0,109.62388402972249,108.01685492629754,105.90695558646206
22,220.0,109.22685762992843,107.65211182738035,105.40001741615085
23,230.0,108.82617366317281,107.28422100885778,104.88804445958226
24,240.0,108.4218550562251,106.9132074366657,104.37107086861334
25,250.0,108.013914912239,106.53908789542403,103.84911619512218
26,260.0,107.60235746373802,106.16187103888574,103.32218771525753
27,270.0,107.18718105034793,105.78156163410065,102.79028776503081
28,280.0,106.7683862493008,105.39816065818601,102.25340980965414
29,290.0,106.34596156518302,105.01166674281342,101.71154180101996
30,300.0,105.91989804335654,104.62207527278463,101.16466946434076
31,310.0,105.49018336460509,104.22937889596483,100.61277303886628
32,320.0,105.05680044121087,103.83356768390996,100.05582931999147
33,330.0,104.61973741290252,103.43463170223846,99.49381101350662
34,340.0,104.17897330851396,103.0325627124747,98.92669193168682
35,350.0,103.73448936647333,102.627343509444,98.3544418407324
36,360.0,103.2862674013448,102.21896380316122,97.77702612900316
37,370.0,102.83428823895605,101.80740851703919,97.19441301006785
38,380.0,102.37852603852932,101.39266291405134,96.60656538982042
39,390.0,101.91896109316711,100.97471129707301,96.01344663031277
40,400.0,101.45556921024043,100.55353675089353,95.4150175276354
41,410.0,100.98832704884077,100.1291237737874,94.8112388374182
42,420.0,100.5172108202323,99.70145561844357,94.20206902190205
43,430.0,100.04219601573156,99.27051264927579,93.58746494231028
44,440.0,99.56325478817048,98.83627857798326,92.96738441125366
45,450.0,99.0803623023838,98.39873538640182,92.34178305063455
46,460.0,98.59349379841856,97.95786249082421,91.71061378997042
47,470.0,98.10262026116352,97.51364239813724,91.0738320316062
48,480.0,97.6077175917351,97.06605477206726,90.4313891015685
49,490.0,97.10875319145232,96.61507969013215,89.78323673811855
50,500.0,96.60570258238252,96.16069814972168,89.12932581928482
