,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,0.0,0.0
1,10.0,0.2527399516375491,0.2966303174937204
2,20.0,1.8407000275113834,1.8920303348971392
3,30.0,4.370511108508874,4.335348227906089
4,40.0,7.152546665667979,7.070154977452262
5,50.0,9.830366555932194,9.737968766734951
6,60.0,12.21947786175906,12.133355386810141
7,70.0,14.25631651197426,14.18245524382155
8,80.0,15.95114415926962,15.891332722895195
9,90.0,17.346654970768892,17.30096822096004
10,100.0,18.49336419126207,18.461169499764797
11,110.0,19.43839356340733,19.418820604931383
12,120.0,20.221666575669445,20.213813183497873
13,130.0,20.87557613660841,20.878584501133094
14,140.0,21.425809169229378,21.438929502450343
15,150.0,21.89257711753169,21.915182492693933
16,160.0,22.29175096028435,22.323266711996077
17,170.0,22.635813232491863,22.675740762608694
18,180.0,22.934627809243626,22.982593073557418
19,190.0,23.196006948010385,23.251688544489504
20,200.0,23.4262356194629,23.489305611171755
21,210.0,23.6303658771699,23.700614518246883
22,220.0,23.812430844984306,23.889694167654977
23,230.0,23.975763582805264,24.05985988121256
24,240.0,24.123133505660455,24.213914242206105
25,250.0,24.25679007719824,24.35412004941809
26,260.0,24.37859371351393,24.482383096800394
27,270.0,24.490099496965748,24.60027315426242
28,280.0,24.592611335912615,24.709131533895253
29,290.0,24.6872831078968,24.810044808841518
30,300.0,24.775041335157546,24.904008305239678
31,310.0,24.856667796531834,24.991792331766792
32,320.0,24.932864452691323,25.0740959319171
33,330.0,25.004224130617114,25.151593462615196
34,340.0,25.07127926140924,25.22474522857631
35,350.0,25.134443122619942,25.29393178962079
36,360.0,25.194136311800545,25.35963464490441
37,370.0,25.25066694278509,25.42224416399448
38,380.0,25.30431723537992,25.481923706400245
39,390.0,25.355397566223136,25.538982402617542
40,400.0,25.404106697206572,25.59368110667515
41,410.0,25.450673045684056,25.646236061002906
42,420.0,25.495248412114066,25.696772336525125
43,430.0,25.53799475435842,25.74549741244232
44,440.0,25.57909154578792,25.792600954264735
45,450.0,25.618628490906715,25.83812233902671
46,460.0,25.656744103223932,25.882198727480908
47,470.0,25.693537836727803,25.92493434810325
48,480.0,25.729103655073473,25.966462309934162
49,490.0,25.763523191745993,26.006854011460042
50,500.0,25.796883489136395,26.04615904449458
51,510.0,25.829248399246726,26.084480328685714
52,520.0,25.86067064092479,26.12185884884491
53,530.0,25.891225359291614,26.158348719035814
54,540.0,25.920958653844927,26.194024139028738
55,550.0,25.94991810205409,26.228940970122427
56,560.0,25.978153977281575,26.263115462487036
57,570.0,26.005705835264337,26.296583933981797
58,580.0,26.032603096942694,26.32940858519625
59,590.0,26.05888713547283,26.36163776919729
60,600.0,26.084595005305207,26.39326022938217
61,610.0,26.10976276390087,26.424321616113097
62,620.0,26.134390952894567,26.45487179843047
63,630.0,26.158520576161774,26.484910547443825
64,640.0,26.182196456817703,26.514438073935164
65,650.0,26.205402020356782,26.543547731242864
66,660.0,26.22818417485254,26.572228775672105
67,670.0,26.250559477804973,26.60046180954861
68,680.0,26.272541851450388,26.628310044347383
69,690.0,26.29415298145668,26.655764798332196
70,700.0,26.315395869206547,26.68285502164197
71,710.0,26.336301316402547,26.709590411937793
72,720.0,26.356877596822358,26.735976059790403
73,730.0,26.37713705143559,26.762055413093783
74,740.0,26.39709222712246,26.78782084163582
75,750.0,26.41677034823071,26.813267691162807
76,760.0,26.43616364802358,26.83842950173053
77,770.0,26.455275465953232,26.86331112588516
78,780.0,26.474158027011494,26.88793998619057
79,790.0,26.492774313666025,26.91231631044159
80,800.0,26.51113928841565,26.936398907147705
81,810.0,26.529293492743406,26.960253598693026
82,820.0,26.547231234439323,26.983892005317806
83,830.0,26.564957578384323,27.007291798552767
84,840.0,26.582473473968744,27.030467512685593
85,850.0,26.599801466707166,27.053438790360808
86,860.0,26.616910679696264,27.076200518641475
87,870.0,26.633864531057107,27.098759361168756
88,880.0,26.650649020429494,27.121150020390807
89,890.0,26.667235222944374,27.14332680914555
90,900.0,26.68368803389497,27.165334264858803
91,910.0,26.69998055432217,27.187180912030232
92,920.0,26.716103463455816,27.208826683886926
93,930.0,26.732102826747283,27.230332352365604
94,940.0,26.747968021087665,27.25171042011948
95,950.0,26.76368586536155,27.272891463934737
96,960.0,26.779287712459286,27.293929858224374
97,970.0,26.794752966108284,27.31483314157602
98,980.0,26.81009798980927,27.335595432075912
99,990.0,26.825336780957276,27.356258997902167
100,1000.0,,
