,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.3842281088459979,0.33236390141043637,0.3194275256923562
2,20.0,2.6056580601925337,2.248625422782071,2.139452248606424
3,30.0,5.84866679972857,5.480796282288821,5.17330798810639
4,40.0,8.817189182690367,8.872066048805543,8.402876226667123
5,50.0,11.37394368439293,11.873894115909664,11.337960085443935
6,60.0,13.549289750496923,14.338227673331202,13.806180515325686
7,70.0,15.36943103643681,16.295852638861145,15.802265775623875
8,80.0,16.872770218962586,17.834534471032192,17.391280620898005
9,90.0,18.106848219812157,19.045296453194673,18.652986083559288
10,100.0,19.119604217431622,20.005562428303577,19.66013024815492
11,110.0,19.954087195491578,20.774083455688952,20.470501718631
12,120.0,20.64493608627973,21.397451626481683,21.129292328245008
13,130.0,21.221979838178804,21.908012316543584,21.670641561118675
14,140.0,21.707531636769065,22.331596540512002,22.119949384341247
15,150.0,22.119184976635452,22.686773467146214,22.498416245925622
16,160.0,22.47096566599627,22.987833978583918,22.81774339696801
17,170.0,22.77485185317608,23.2458519473935,23.092175727043887
18,180.0,23.038427443137643,23.468193889099727,23.32884797192482
19,190.0,23.269121969899807,23.66271487212748,23.535517719538525
20,200.0,23.47283844982431,23.833984957195316,23.71697816593569
21,210.0,23.653942920176313,23.985249350544017,23.877680347522396
22,220.0,23.815386627225898,24.121039271163188,24.02059436635308
23,230.0,23.960729359965676,24.243144328091212,24.15041634843364
24,240.0,24.092880065818814,24.35401426438699,24.26631699435896
25,250.0,24.21218372977145,24.4549679343972,24.37239804438849
26,260.0,24.322273577643315,24.548109974785795,24.470276411981335
27,270.0,24.42406697850788,24.633808671531867,24.559463754608405
28,280.0,24.517083497514868,24.714093992771826,24.64282288310684
29,290.0,24.604814960332874,24.788076557175497,24.720181575635994
30,300.0,24.686294514112696,24.85891983639463,24.792613357648605
31,310.0,24.762848509381406,24.925868409801623,24.860468184229305
