,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0
1,10.0,0.06735029579053996,0.08686820693430745,0.0731422816307517
2,20.0,0.5938411373381208,0.654025831062211,0.5390446390929852
3,30.0,1.7204276642500596,1.7897899622796507,1.5435913511969765
4,40.0,3.2821222441046474,3.3495823645858267,2.977821463709703
5,50.0,5.107240080675166,5.172225118965211,4.693664570103834
6,60.0,7.063593817375165,7.127166363226714,6.5630110953396255
7,70.0,9.059559948968701,9.12256936585909,8.491458146560372
8,80.0,11.0369179196128,11.099857127933724,10.41665305620342
9,90.0,12.96156028720986,13.024679803846542,12.300781617420427
10,100.0,14.815342593491973,14.878753824434067,14.122791874146065
11,110.0,16.590106496047095,16.65384647475582,15.872353680684512
12,120.0,18.28368538839544,18.347753436504455,17.545704854802807
13,130.0,19.897366157095075,19.961743789338918,19.14296238742338
14,140.0,21.43432266023031,21.4989841151313,20.666437973752103
15,150.0,22.89866779278192,22.963585452541757,22.119603660797104
16,160.0,24.294889989112832,24.360037048981678,23.506466664291054
17,170.0,25.627525630584323,25.692877304053912,24.831198097993976
18,180.0,26.900975097542446,26.966509054582758,26.097918070219617
19,190.0,28.119405692728662,28.1851021078901,27.310576545971927
20,200.0,29.28670662603797,29.35254803921416,28.472892482246817
21,210.0,30.40647474216066,30.472445840038468,29.588328062809204
22,220.0,31.482017947718937,31.548105322317667,30.66008370938344
23,230.0,32.51636837721993,32.58256028977697,31.691105023235163
24,240.0,33.512300466744705,33.57858663000673,32.68409620999013
25,250.0,34.47235103586952,34.53872241973244,33.641536656038525
26,260.0,35.39883967176543,35.46528833300916,34.565698644837056
27,270.0,36.29388844622436,36.36040738102076,35.45866502564873
28,280.0,37.15944044923457,37.22602346624172,36.32234616119197
29,290.0,37.99727689874097,38.06391851030879,37.15849579955277
30,300.0,38.80903275160892,38.8757280806709,37.96872571161281
31,310.0,39.596210837276494,39.66295553770287,38.75451905344454
32,320.0,40.36019458906587,40.42698477749097,39.5172424824108
33,330.0,41.10225947510868,41.16909167250133,40.25815709411249
34,340.0,41.823583241644194,41.8904543231697,40.978428266619964
35,350.0,42.52525508272223,42.592162234611095,41.67913450583138
36,360.0,43.20828384598935,43.27522452836449,42.36127538618988
37,370.0,43.87360537704624,43.940577291816275,43.02577867724215
38,380.0,44.5220890962941,44.5890901593399,43.673506740624056
39,390.0,45.154543893212285,45.221572210252454,44.305262275067996
