,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7848533441704325,0.1241856122468211,0.1302615340870836,0.12719811992319038
2,20.0,2.996294941142764,1.1998789992407246,1.2023853304598817,1.1991059148483678
3,30.0,6.027488532671718,3.430945137050033,3.4398952090286916,3.427963676024099
4,40.0,9.212987075481387,6.230955713832603,6.251972155399811,6.227273530060235
5,50.0,12.31924887157269,9.175100812826862,9.209114083727622,9.1711178717717
6,60.0,15.260514931016996,12.056802472565588,12.102403807822702,12.052649207734628
7,70.0,18.00772733258017,14.79045088047688,14.845585959145234,14.786189850828173
8,80.0,20.55901290635276,17.348845571183983,17.41158128779008,17.344513715901147
9,90.0,22.925083722064258,19.7311926445142,19.799936511903656,19.726813483798875
10,100.0,25.121544607081685,21.947730893687257,22.02123512915501,21.943319901247854
11,110.0,27.16505803230402,24.012565102626205,24.0898687964453,24.008132686005272
12,120.0,29.071579874687,25.940422191164338,26.020787195441073,25.935975485967997
13,130.0,30.8556503670297,27.7452616305029,27.828118326358677,27.74080561546369
14,140.0,32.530198345190904,29.439755199473094,29.5246605329482,29.435293403662396
15,150.0,34.10658117004917,31.03516700161041,31.121773120546024,31.030701961383116
16,160.0,35.59472198625836,32.54140969402775,32.62944079096125,32.53694325380089
17,170.0,37.0032773256853,33.96717013056779,34.05640536833335,33.96270364444609
18,180.0,38.33980402888656,35.320054245763224,35.410315116596536,35.31558871513228
19,190.0,39.61091233847254,36.606728521693185,36.69786942376131,36.60226469069232
20,200.0,40.82240072827787,37.8330487380434,37.92494989179182,37.82858716087214
21,210.0,41.97937211747799,39.004173104068435,39.096735179595655,38.99971419313045
22,220.0,43.08633289048008,40.12465982687004,40.217799831745914,40.120203887681804
23,230.0,44.147276777210195,41.198550425660926,41.292198528989026,41.19409768248151
24,240.0,45.165755741319956,42.229440528041756,42.323537585992064,42.224991142893444
25,250.0,46.14493987719434,43.22053991997435,43.31503553151645,43.216094006924905
26,260.0,47.087668080231765,44.174723486096404,44.26957445292503,44.170281122060096
27,270.0,47.996491000925275,45.09457447994807,45.189743577174454,45.090135712957945
28,280.0,48.873707554279356,45.982421357096726,46.07787634477243,45.9779862126523
29,290.0,49.72139604470732,46.840369211039395,46.93608203382714,46.835937697045054
30,300.0,50.541440785798635,47.67032668161507,47.766272816498535,47.66589879222367
31,310.0,51.33555494272981,48.47402905977256,48.57018698112017,48.469604778408154
32,320.0,52.10530019924884,49.25305819010303,49.349408928352105,49.24863749184357
33,330.0,52.85210374757635,50.00885967052332,50.10538644607911,50.004442523985446
34,340.0,53.577273014333,50.74275776420266,50.839445682093,50.73834413304565
35,350.0,54.282008465784024,51.45596836928064,51.552804163212556,51.45155821340266
36,360.0,54.96741477835573,52.14961033464831,52.24658215144029,52.14520361114554
37,370.0,55.63451061331872,52.82471536288525,52.92181258006829,52.82031202682037
