,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.22941625719559328
2,20.0,0.7966979478777819
3,30.0,1.819062591511078
4,40.0,3.2017278512284864
5,50.0,4.774672474090389
6,60.0,6.424910765668881
7,70.0,8.084957513985811
8,80.0,9.71496207530027
9,90.0,11.292525641886861
10,100.0,12.806327460697043
11,110.0,14.251894817357567
12,120.0,15.628834658331526
13,130.0,16.93907432617411
14,140.0,18.185772391693277
15,150.0,19.372659226650867
16,160.0,20.503646789840033
17,170.0,21.582604516117573
18,180.0,22.613236555231428
19,190.0,23.599020192848695
20,200.0,24.54318070145497
21,210.0,25.448687430226215
22,220.0,26.318261847018874
23,230.0,27.15439188695195
24,240.0,27.959349208272254
25,250.0,28.735207342021862
26,260.0,29.48385957590676
27,270.0,30.207035937186767
28,280.0,30.90631895891619
29,290.0,31.583158106050586
30,300.0,32.23888285074883
31,310.0,32.87471444990908
32,320.0,33.491776511306426
33,330.0,34.09110444954297
34,340.0,34.67365393687467
35,350.0,35.24030845139959
36,360.0,35.791886019033996
37,370.0,36.329145238031956
38,380.0,36.85279066640761
39,390.0,37.36347764444364
40,400.0,37.8618166164959
41,410.0,38.348377009077524
42,420.0,38.82369071558787
43,430.0,39.28825523207942
44,440.0,39.74253648320062
45,450.0,40.186971372750506
46,460.0,40.621970089188544
47,470.0,41.04791819279102
48,480.0,41.46517850800649
49,490.0,41.87409284176075
50,500.0,42.27498354602788
51,510.0,42.668154940864085
52,520.0,43.05389461222804
53,530.0,43.43247459727316
54,540.0,43.804152468372244
55,550.0,44.169172325881945
56,560.0,44.52776570851145
57,570.0,44.88015242925046
58,580.0,45.226541343897075
59,590.0,45.56713105850708
60,600.0,45.90211058141684
61,610.0,46.23165992486996
62,620.0,46.55595066080874
63,630.0,46.87514643490336
64,640.0,47.18940344245089
65,650.0,47.49887086949234
66,660.0,47.80369130207267
67,670.0,48.1040011063786
68,680.0,48.39993078214175
69,690.0,48.69160529152889
70,700.0,48.979144365517406
71,710.0,49.26266278953279
72,720.0,49.54227067003399
73,730.0,49.81807368352172
74,740.0,50.090173309300624
75,750.0,50.35866704730051
76,760.0,50.62364862202185
77,770.0,50.885208173706935
78,780.0,51.143432437607146
79,790.0,51.398404912288505
80,800.0,51.650206017710126
81,810.0,51.898913243835956
82,820.0,52.144601290450126
83,830.0,52.38734219876785
84,840.0,52.627205475421796
85,850.0,52.864258209355874
86,860.0,53.09856518208023
87,870.0,53.33018897175461
88,880.0,53.55919005149582
89,890.0,53.78562688229374
90,900.0,54.00955600086692
91,910.0,54.23103210282357
92,920.0,54.45010812138551
93,930.0,54.66683530195241
94,940.0,54.881263272814614
95,950.0,55.09344011219102
96,960.0,55.303412411856144
97,970.0,55.511225337543664
98,980.0,55.716922686322256
99,990.0,55.92054694114371
100,1000.0,56.12213932268427
