,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6326180881985737,0.07551143340193768,0.07584917378271258,0.07404686718765509
2,20.0,2.2233135702261393,0.76848674141968,0.7299187124871639,0.7204060245175016
3,30.0,4.600338721831436,2.3640097681466847,2.2762516721813046,2.24054103770468
4,40.0,7.352835735023131,4.563979048599364,4.429126674933415,4.35916643617381
5,50.0,10.1682819147391,7.039311719153304,6.860133113039781,6.757558386157254
6,60.0,12.897872591861391,9.575267238281914,9.357321236845047,9.227301467772318
7,70.0,15.483005872788977,12.056263625942051,11.806190158343236,11.65422280594675
8,80.0,17.906852414677928,14.428317258192044,14.152317423939357,13.98310786559024
9,90.0,20.171073272225794,16.67102937222194,16.37429613042882,16.191566272092754
10,100.0,22.285081606504935,18.781070165373514,18.467746662795022,18.274354381597583
11,110.0,24.26105605986113,20.7632586180514,20.43658611787221,20.234708117926
12,120.0,26.11162741136862,22.62592807139953,22.28842901555732,22.079726701628143
13,130.0,27.848840925579474,24.37857761786849,24.03221927823362,23.81796971130136
14,140.0,29.483737424328726,26.030717861472088,25.67704368390518,25.458237682432017
15,150.0,31.02623398381048,27.5913355051239,27.231565913787428,27.008980096493072
16,160.0,32.4851457806236,29.068675971762914,28.70378431882462,28.478033748536898
17,170.0,33.868269580004075,30.470186793766796,30.10095625602078,29.872533003659058
18,180.0,35.182489128911854,31.802539383766508,31.4296056267412,31.19890720042421
19,190.0,36.43388304714345,33.07168608626656,32.69556940287374,32.462919879973676
20,200.0,37.627826265478014,34.28293017216305,33.904059851406174,33.66972573165191
21,210.0,38.7690814133578,35.44099747392361,35.05973041818977,34.82393263028734
22,220.0,39.86187924729553,36.55010423410051,36.166739296784705,35.92966237861366
23,230.0,40.909988502797844,37.61401885081639,37.22880796812444,36.99060715135047
24,240.0,41.916776114689895,38.636116824118794,38.249273727682365,38.01008045433179
25,250.0,42.88525893812875,39.61942902113802,39.23113611088839,38.991062365964005
26,260.0,43.81814810409604,40.56668375706416,40.17709756408213,39.93623930623831
27,270.0,44.71788705915287,41.48034333616222,41.089598896499815,40.84803879571515
28,280.0,45.58668422216446,42.3626357238436,41.97085010485008,41.72865974322156
29,290.0,46.42654106720304,43.215581988128875,42.8228571504168,42.58009880374871
30,300.0,47.23927632492041,44.04102008992593,43.64744522487187,43.40417331445488
31,310.0,48.02654688957852,44.84062553415564,44.44627898453684,44.202541267595116
32,320.0,48.789865927409934,45.61592932682366,45.22088017397884,44.97671872562144
33,330.0,49.53061860361263,46.368333621154925,45.97264300371127,45.72809503146553
34,340.0,50.25007577909168,47.099125380562526,46.70284759579865,46.45794611886499
35,350.0,50.949405972256066,47.809488337866135,47.412671766075206,47.16744618464423
36,360.0,51.62968583465924,48.500513488581966,48.103201372511535,47.85767794722631
37,370.0,52.29190935024604,49.173208320573586,48.775439425594286,48.529641683186945
38,380.0,52.93699593548925,49.82850495217602,49.430314127812665,49.184263205769994
39,390.0,53.565797590531716,50.46726732542575,50.06868598492152,49.82240092555583
40,400.0,54.17910522875167,51.09029757939667,50.6913541108607,50.44485211320264
41,410.0,54.77765429316418,51.698341710498795,51.29906183069908,51.052358467070086
