,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,0.15658808975096797,0.1652730107030404,0.16520752547850562
2,20.0,1.4281101292613956,1.4467895358709497,1.6362190104481167
3,30.0,3.9220875043999976,3.967242760907143,4.3337381943010085
4,40.0,6.940204836919493,6.990802625850293,7.3850127109697485
5,50.0,9.879523545586919,9.928877662444147,10.274442891249842
6,60.0,12.449200363042268,12.497116126716792,12.776936416642998
7,70.0,14.581168410111587,14.628317803753726,14.849531622029916
8,80.0,16.310347998620763,16.357276595510545,16.53278616257851
9,90.0,17.7034294597885,17.750545240995745,17.892338241725312
10,100.0,18.82773421370918,18.875369664631325,18.992926087238516
11,110.0,19.74079223006344,19.789232300531836,19.889635274171926
12,120.0,20.488596028249752,20.538088016385856,20.626538547272464
13,130.0,21.10687396473659,21.157633343896894,21.237956717135145
14,140.0,21.623086208220563,21.675295418994136,21.750338992045492
15,150.0,22.058298648559298,22.112111030542433,22.184029793450105
16,160.0,22.428717123861773,22.484264767564312,22.554724656866927
17,170.0,22.746890224363373,22.804279842367617,22.874601103046466
18,180.0,23.02260056610244,23.0819191173536,23.15317270859057
19,190.0,23.263528020522084,23.32485045057306,23.397928465863547
20,200.0,23.47575948540915,23.539146422059968,23.61481236975935
21,210.0,23.664157989407215,23.729655285231846,23.8085797128392
22,220.0,23.832630841058645,23.900276811790725,23.98306154842959
23,230.0,23.98435213836665,24.05417584886694,24.14137331695865
24,240.0,24.12191584638875,24.193936691976972,24.286068455469817
25,250.0,24.24745098521365,24.32168297580606,24.419245457611286
26,260.0,24.36272153409076,24.439174236321957,24.54265081372011
27,270.0,24.469205630582504,24.547879165283653,24.657745161907197
28,280.0,24.56813707287314,24.64902929163895,24.76575425887966
29,290.0,24.66055473548456,24.74366281080909,24.86772027619515
30,300.0,24.747348119813964,24.83265927960186,24.96453056241986
31,310.0,24.829269344346095,24.916769007704037,25.056943403167317
32,320.0,24.906970146862385,24.996636866089943,25.14561415873123
33,330.0,24.981009211119115,25.072822606800546,25.231114056756265
34,340.0,25.051866697050997,25.145803096556183,25.31394223296342
35,350.0,25.119970371970787,25.215996734635116,25.394532979598676
36,360.0,25.185691726329395,25.283773640964355,25.47327446104833
37,370.0,25.249350795871912,25.349453172247973,25.55051247419445
38,380.0,25.31123633162198,25.41332047921021,25.626553856315613
39,390.0,25.371606912475738,25.475626124260014,25.701677931646724
40,400.0,25.43068852169728,25.536596302843826,25.776138083023117
41,410.0,25.488688433995705,25.59643347571261,25.85016586557519
42,420.0,25.545790942375042,25.655314670983188,25.923974289789935
43,430.0,25.60216055293389,25.713404879359466,25.99776196901714
44,440.0,25.657951085039706,25.77085471625268,26.071714509396003
45,450.0,25.713306032793437,25.82779592580417,26.146006057821126
46,460.0,25.768350919372782,25.884353744896707,26.220804041187897
47,470.0,25.823206143583572,25.940642896460307,26.296266412931093
48,480.0,25.87798061713826,25.996767702568878,26.37254617733323
49,490.0,25.932778280441745,26.05282870021024,26.449794179558356
50,500.0,25.987698036145225,26.108915672463883,26.528153579963973
51,510.0,26.042831844479345,26.165115694032515,26.607770386446745
52,520.0,26.098269882049244,26.221512749042045,26.688787335471613
53,530.0,26.1540928156855,26.278180287368034,26.77134595581703
54,540.0,26.2103853077111,26.3351963748175,26.855591855298176
55,550.0,26.267225913780532,26.392628641071482,26.941666701100765
56,560.0,26.324687562114633,26.450547315183037,27.029718682026857
57,570.0,26.382849909197876,26.509022423048634,27.119900541325006
58,580.0,26.441783869243565,26.568113343673197,27.21236267550413
59,590.0,26.50156207365443,26.627886895026556,27.30726426662843
60,600.0,26.562261398219004,26.68840566551241,27.404773723828775
61,610.0,26.623951760078864,26.749731377249088,27.505058381041998
62,620.0,26.686705142955166,26.81192451670768,27.608296506628736
63,630.0,26.750593213735662,26.875046969145767,27.714671132440063
64,640.0,26.815693814425188,26.93915882847388,27.824376533851844
65,650.0,26.88208156869252,27.00432501456178,27.93762184909416
