,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08977907820804441,0.24527736932735755,0.0744993696591332,0.06995631319061839,0.07139881725980206,0.15656567461771867,0.16796421783684154
2,20.0,0.6872524289777624,1.564104601323574,0.6392554190278611,0.626957499236404,0.6290210730827153,1.1430815519359272,1.2055183451974099
3,30.0,2.083687777622839,3.7896103356657975,2.0186224467751397,2.0041936791327637,2.000868733015347,2.982976596964832,3.0651901669279358
4,40.0,4.084620624417074,6.406990147708063,4.015698243038186,4.006136881410655,3.993453012570392,5.311536977039206,5.4018842652675385
5,50.0,6.392686779500393,9.110514635360248,6.325831371232086,6.323768434971108,6.301292558350121,7.834285434192906,7.930955414151067
6,60.0,8.796640358333356,11.756763628701233,8.733763515903817,8.739186994210538,8.708108991018962,10.376049664645619,10.478329887272395
7,70.0,11.175841350241232,14.283732680443578,11.117129515778478,11.129060892620158,11.09094408012007,12.845189184339796,12.952220270037293
8,80.0,13.469687222995612,16.668928341241045,13.414717897267385,13.432009688221434,13.388288107177763,15.199486587312679,15.310393603090619
9,90.0,15.651962816003762,18.908885822499666,15.600169383336521,15.621789926628214,15.573636391336601,17.423727800569342,17.537747216056626
10,100.0,17.71481942746947,21.009038793176764,17.66566168978836,17.690762960652894,17.63909536824891,19.51663359236642,19.63314525754439
11,110.0,19.65972652511888,22.978640254472037,19.612741256634074,19.640650019634798,19.5861759480845,21.483671669632155,21.602186896512
12,120.0,21.492573942421906,24.828211523641396,21.447380341917224,21.477568474243043,21.420832373273708,23.333230926057045,23.453368489288152
13,130.0,23.221080655269557,26.568283870327747,23.177370907882906,23.209424620035556,23.15084736189433,25.07463761810828,25.196100152773717
