,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14557902853836657,0.05428061313271372,0.10365861554689487,0.08809775224676482,0.12421593595153933,0.14227152013864033,0.17985039496334002,0.0988445814022624
2,20.0,0.804687666007955,1.0875570656315154,0.7446679381018443,0.6874144526787397,0.7766303105667327,1.0771182403028778,1.2231619904996143,0.7260501900554246
3,30.0,2.2529035060728346,3.2229581212452962,2.245867781332753,2.150493783270679,2.2901055375621717,2.91287737763516,3.0388805073314065,2.215132056232458
4,40.0,4.314075965131764,5.747574870686008,4.373651779012272,4.2690687498174755,4.408169849681807,5.211456515812043,5.291021619856427,4.341044485841365
5,50.0,6.632912166743403,8.209552048977471,6.744346434106286,6.646227695870261,6.749892379369175,7.593809699486629,7.64298239813127,6.714778247781435
6,60.0,8.942398516646518,10.448000403458241,9.087512172096902,8.998771548479233,9.057356556958014,9.846304413013664,9.882401841974064,9.061243602370169
7,70.0,11.089623365149132,12.42217734081505,11.253904614965121,11.171674454761828,11.19050442455136,11.870969449625399,11.904332909902084,11.229394251896155
8,80.0,13.007147251535429,14.13795157591413,13.180953323248803,13.10094251469138,13.090499350648493,13.638237865422985,13.674117013839506,13.156434350902432
9,90.0,14.680562136854746,15.61933509727683,14.85844108292406,14.776815546238673,14.747442178216907,15.155499834544104,15.196492891921121,14.832499088386436
10,100.0,16.12338473215242,16.896059698158503,16.302940289170927,16.216846316402258,16.17683278737058,16.447375294937927,16.4947639864595,16.274609874295283
11,110.0,17.361043558252938,17.997769209617267,17.54190493507582,17.449435052764507,17.40477242592153,17.5442301345589,17.59860165410934,17.510594634326424
12,120.0,18.42199700069767,18.951662287590384,18.605029960007315,18.505050581059383,18.45978704453485,18.476088767760686,18.53770822335622,18.57044164227672
13,130.0,19.33341158070391,19.78142866407344,19.520201280221425,19.41213293546585,19.368853958403513,19.270047426074843,19.339001634625625,19.482240513072803
14,140.0,20.119371449764014,20.507109376084195,20.311891588617826,20.195543322415496,20.155801290372914,19.949564724423137,20.025704940870448,20.27058585087158
15,150.0,20.80043250865992,21.147480736755643,21.00080962243667,20.876295505643636,20.840927248359982,20.53403837518241,20.617268508475867,20.956290123589525
16,160.0,21.39378671359793,21.69389183980042,21.604214335678268,21.471817755027917,21.441179623983615,21.039629439845225,21.12981590041412,21.55667533255174
17,170.0,21.913631939099748,22.209642904542424,22.136301127222776,21.996436714393667,21.970563975016955,21.47964215704816,21.576575809451313,22.085970178269747
18,180.0,22.37166239431757,22.68864279766999,22.6086754804011,22.461886412556506,22.440589860402437,21.864838192723543,21.968311724394155,22.555820682087123
19,190.0,22.777465323058628,23.077262841239794,23.030882590323394,22.877745781724904,22.860705862054658,22.20407939824272,22.31391074189032,22.975780283806547
20,200.0,23.138930074469673,23.446573747400755,23.410712067996414,23.25187567559423,23.238675574928052,22.504652472451635,22.62064016293038,23.35365679561777
21,210.0,23.46252956537836,23.788296573963493,23.754552889327147,23.590726180535828,23.58087693002052,22.77253299553595,22.894394621953538,23.69585470621807
22,220.0,23.753620608859094,24.098441357902903,24.067676298901734,23.899603490637684,23.892580982830317,23.01256717777361,23.140181407185953,24.007703030780615
23,230.0,24.01669420528893,24.394347803670946,24.354471236140704,24.18290440831504,24.17815266953412,23.228947121326556,23.362058138338195,24.293543846848863
24,240.0,24.25539273724653,24.645658705203072,24.618543807732728,24.444267234953298,24.44120879486467,23.425005094973702,23.56336671442718,24.556986581759833
25,250.0,24.47280826200573,24.8824937558592,24.862887699739463,24.68675310624401,24.684771630625484,23.60358658694136,23.746995690187816,24.801079795531127
26,260.0,24.67157053852564,25.126162937439876,25.090067337814954,24.9128915215322,24.91137639991671,23.767130274774946,23.915304832508927,25.028329356350515
27,270.0,24.853858726148427,25.34211901810571,25.302178563446518,25.124824245602458,25.1231529500296,23.917559080374026,24.070352814995324,25.240870493876347
28,280.0,25.021499558114517,25.54653849093786,25.500974303529805,25.32436206931142,25.321876440246267,24.05666409267181,24.213813780169627,25.44052090923278
29,290.0,25.17607774271424,25.73834649543754,25.688015938087148,25.513013535544037,25.509065519631275,24.185913799312647,24.34713014234491,25.628763154887857
30,300.0,25.318951343977883,25.918412686059913,25.8644819994781,25.69210330070336,25.686015489792446,24.3065427325867,24.471570290290206,25.806926240277658
31,310.0,25.451301385711563,26.08968482270866,26.031536095561563,25.862743898482503,25.85380300989546,24.419576153793884,24.588203911850645,25.97604278496837
32,320.0,25.57406307235948,26.252308531584063,26.190148650814503,26.02585225455157,26.0133641652935,24.52598899044412,24.697945498418925,26.137016779535927
33,330.0,25.688083802280012,26.40606486741485,26.341062695021417,26.18225741351449,26.165510461816716,24.62652136253387,24.801537372015808,26.29072539351421
34,340.0,25.794213683606902,26.552378136112814,26.484987770527756,26.33264763322905,26.310916596971488,24.721973057437815,24.899716084831734,26.437893294522045
35,350.0,25.89303935619349,26.691337995923796,26.622389630974034,26.477674032476866,26.45012113406154,24.812986826531457,24.993116989419967,26.57894528978919
36,360.0,25.985088479671717,26.823755198171163,26.753989924409176,26.617744188848647,26.583663395659215,24.89991489058887,25.082217353951577,26.714438139558336
37,370.0,26.070915471676134,26.94956375575295,26.879937000897893,26.753414017604847,26.711995702447247,24.983350620133308,25.167499955388642,26.84511443288663
38,380.0,26.151047482708076,27.069038021392515,27.000803373653827,26.885001141380428,26.83546096524133,25.0637308669832,25.249350887583688,26.970910007842807
39,390.0,26.225683251832624,27.18292441921247,27.116958632953597,27.012761132159575,26.954368817367616,25.141369824663474,25.328167078520053,27.09234422074819
40,400.0,26.295267859531624,27.291111452383547,27.228528516219093,27.137306153211235,27.06899125483515,25.216672435095017,25.404255810597878,27.209706510103256
41,410.0,26.360138612016865,27.393985892464293,27.33595973308075,27.25849830660267,27.179565193822206,25.289910337475145,25.477809822660113,27.323066996759813
42,420.0,26.420574717859004,27.491682996943304,27.439197187908036,27.37667773184803,27.28631726737035,25.36127535946614,25.549202498022357,27.43320793673506
43,430.0,26.47678992142694,27.584251192167056,27.53854832993299,27.492185207676563,27.38940118202652,25.431106427299234,25.618645368138427,27.53947702763109
44,440.0,26.529059079412434,27.672168635180796,27.63442505405003,27.604998839562388,27.48893479275039,25.49956806190477,25.6862796876735,27.642247122478636
45,450.0,26.577602827904983,27.754943668162074,27.72661814169575,27.715363128674202,27.585110829550374,25.566829096049847,25.75234316476383,27.742537811639192
