key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e01e55d-e21a-45bb-ab7c-7a9ea5d0a69a,A1--Cu--fcc,oqmd-594519,static,False,-3.539994711780999,-3.539994711780999,3.6149628499832605,3.6149628499832605,3.6149628499832605,90.0,90.0,90.0
d119f513-2167-4168-9206-d830c14d1c9c,oqmd-1214698,oqmd-1214698,dynamic,True,-3.53999471177875,-3.53999471177875,3.6149629278032207,3.6149629278032207,3.6149629278032207,90.0,90.0,90.0
50b118a9-890a-4607-b317-77db001c3bd8,A1--Cu--fcc,mp-30,dynamic,False,-3.5399947117754995,-3.5399947117754995,3.6149628493897765,3.6149628493897765,3.6149628493897765,90.0,90.0,90.0
7138ae60-d47e-4386-8300-b29ab12ba8a4,A1--Cu--fcc,oqmd-592441,static,False,-3.5399947117747494,-3.5399947117747494,3.6149628456045604,3.6149628456045604,3.6149628456045604,90.0,90.0,90.0
63385f91-ecec-4479-b7ce-08442263a117,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399947117742494,-3.5399947117742494,3.6149629504663268,3.6149629504663268,3.6149629504663268,90.0,90.0,90.0
7cb9d753-8611-45bf-bb83-5c972ae9baee,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.53999471177375,-3.53999471177375,3.6149628502047997,3.6149628502047997,3.6149628502047997,90.0,90.0,90.0
68c56c35-d5e1-4f41-9089-e4ec45a5e2cf,A1--Cu--fcc,oqmd-593869,static,False,-3.5399947117709996,-3.5399947117709996,3.61496295180882,3.61496295180882,3.61496295180882,90.0,90.0,90.0
9b32f7fd-3172-4f5d-9ccc-9ecc21f886c0,A1--Cu--fcc,oqmd-598513,static,False,-3.5399947117709996,-3.5399947117709996,3.61496295180882,3.61496295180882,3.61496295180882,90.0,90.0,90.0
482f8619-383d-4da9-9f6f-df63f6a3dfb8,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399947117707495,-3.5399947117707495,3.61496295170088,3.61496295170088,3.61496295170088,90.0,90.0,90.0
b4a5aaf4-b5ca-4be8-8a08-69e0380857f4,A1--Cu--fcc,oqmd-635950,static,False,-3.5399947117669996,-3.5399947117669996,3.61496294459117,3.61496294459117,3.61496294459117,90.0,90.0,90.0
7b6f9da2-3edf-44af-a545-9684e7f8a808,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5399947117656,-3.5399947117656,3.6149629507310403,3.6149629507310403,3.6149629507310403,90.0,90.0,90.0
10044ec7-646f-4f16-bb2b-9390d3e2b65a,A1--Cu--fcc,oqmd-594517,box,False,-3.5399947117654995,-3.5399947117654995,3.6149629506437204,3.6149629506437204,3.6149629506437204,90.0,90.0,90.0
7c771829-25b9-424e-94fb-4ba1b6f8b14a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399947117654995,-3.5399947117654995,3.614962950730707,3.614962950730707,3.614962950730707,90.0,90.0,90.0
ac74e87f-bda4-4d02-93bc-c1c313406408,A1--Cu--fcc,mp-30,box,False,-3.5399947117654995,-3.5399947117654995,3.61496295073083,3.61496295073083,3.61496295073083,90.0,90.0,90.0
b1b78b72-e677-402f-9db6-e8e24c631050,A1--Cu--fcc,oqmd-594518,box,False,-3.5399947117654995,-3.5399947117654995,3.6149629506437204,3.6149629506437204,3.6149629506437204,90.0,90.0,90.0
f4309cd0-ec7a-47b6-b7b5-5c1395065dec,A1--Cu--fcc,oqmd-635950,box,False,-3.5399947117654995,-3.5399947117654995,3.614962950729177,3.614962950729177,3.614962950729177,90.0,90.0,90.0
f969e4c3-d6dd-4fa8-8962-6d056edc47a6,A1--Cu--fcc,oqmd-594301,static,False,-3.539994711765499,-3.539994711765499,3.6149629507308614,3.6149629507308614,3.6149629507308614,90.0,90.0,90.0
f0e38ed9-bb72-4e74-99c2-02b579661e52,A1--Cu--fcc,mp-30,static,False,-3.539994711765499,-3.539994711765499,3.6149629491877,3.6149629491877,3.6149629491877,90.0,90.0,90.0
de2c81b5-f1ce-432d-8b89-f62ea1658ec3,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.539994711765499,-3.539994711765499,3.6149629507308387,3.6149629507308387,3.6149629507308387,90.0,90.0,90.0
ca9d73ee-5d4c-4e48-95f4-da09cd3f64da,A6--In--bct,oqmd-1215678,static,True,-3.539994711765499,-3.539994711765499,3.6149629509714316,3.6149629509714316,3.6149629509714316,90.0,90.0,90.0
3f8bf2bb-642d-4f51-8a7d-7a8f55573fe9,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.539994711765499,-3.539994711765499,3.614962950730842,3.614962950730842,3.614962950730842,90.0,90.0,90.0
70e231ef-1f1f-4c91-875d-3392ee7b5fe2,mp-1059259,mp-1059259,dynamic,True,-3.539994711765499,-3.539994711765499,3.6149629505011323,3.6149629505011323,3.6149629505011323,90.0,90.0,90.0
4d4dd7ee-2c76-45f3-abe6-4d9ddd9c3efc,A1--Cu--fcc,oqmd-594302,static,False,-3.539994711765499,-3.539994711765499,3.614962950730862,3.614962950730862,3.614962950730862,90.0,90.0,90.0
90fc98a5-9e48-476d-9a0f-e1bc9f637266,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.539994711765499,-3.539994711765499,3.6149629507308387,3.6149629507308387,3.6149629507308387,90.0,90.0,90.0
006eb76b-6cc7-4a3a-ad1c-71ade116f080,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399947117652495,-3.5399947117652495,3.6149629518243036,3.6149629518243036,3.6149629518243036,90.0,90.0,90.0
4690317b-760a-4966-b0fb-349b7de509ef,A1--Cu--fcc,oqmd-594517,static,False,-3.5399947117652495,-3.5399947117652495,3.6149629507308796,3.6149629507308796,3.6149629507308796,90.0,90.0,90.0
78948c08-634b-4268-ba12-bdfa5d9d599b,A1--Cu--fcc,oqmd-594518,static,False,-3.5399947117652495,-3.5399947117652495,3.6149629507308796,3.6149629507308796,3.6149629507308796,90.0,90.0,90.0
e327f1ae-019d-4841-9cbd-2d37c91f7323,oqmd-1215767,oqmd-1215767,dynamic,True,-3.539994711765,-3.539994711765,3.6149629232961384,3.6149629232961384,3.6149629232961384,90.0,90.0,90.0
ebee1710-1ac8-431f-9263-4b0a6707052b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5399947117638333,-3.5399947117638333,3.6149627177456582,3.6149627177456582,3.6149627177456582,90.0,90.0,90.0
44a6bce8-f106-4fb6-a6f7-c1b5ed4efbdc,oqmd-1215767,oqmd-1215767,static,True,-3.539994711762166,-3.539994711762166,3.614962858930708,3.614962858930708,3.614962858930708,90.0,90.0,90.0
91bc1cf8-60cc-4983-b338-5988e6d2d280,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399947117607997,-3.5399947117607997,3.6149629507308596,3.6149629507308596,3.6149629507308596,90.0,90.0,90.0
ccd62572-e695-43ad-81ba-7627490b74f9,A2--W--bcc,A2--W--bcc,static,True,-3.5399947117607997,-3.5399947117607997,3.614962950730863,3.614962950730863,3.614962950730863,90.0,90.0,90.0
7a2441d7-7df5-42de-bf3b-c639fe2c4bca,A2--W--bcc,mp-998890,dynamic,True,-3.5399947117607997,-3.5399947117607997,3.614962950730862,3.614962950730862,3.614962950730862,90.0,90.0,90.0
21071fdf-3452-48f1-a802-c8bac262cee7,A6--In--bct,A6--In--bct,dynamic,True,-3.5399947117607997,-3.5399947117607997,3.6149629507308614,3.6149629507308614,3.6149629507308614,90.0,90.0,90.0
3d5f6c48-2048-4922-b99f-dd9f1d6f491f,A6--In--bct,A6--In--bct,static,True,-3.5399947117607997,-3.5399947117607997,3.614962950730863,3.614962950730863,3.614962950730863,90.0,90.0,90.0
6f43cf8f-9ca3-43b4-9f9e-cb4408627eb2,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399947117607997,-3.5399947117607997,3.614962950730862,3.614962950730862,3.614962950730862,90.0,90.0,90.0
6bfab932-8710-42e2-839b-63072cea8f01,A6--In--bct,A6--In--bct,box,True,-3.5399947117607993,-3.5399947117607993,3.614962950730836,3.614962950730836,3.614962950730836,90.0,90.0,90.0
1cd0690b-794e-4cc3-8c16-b68f4c87bfb6,A6--In--bct,mp-1010136,static,True,-3.53999471176075,-3.53999471176075,3.614962950730863,3.614962950730863,3.614962950730863,90.0,90.0,90.0
a1fcc84c-1cc6-41e6-81dd-20c6f603e829,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399947117607,-3.5399947117607,3.61496295073086,3.61496295073086,3.61496295073086,90.0,90.0,90.0
ec1b8503-378e-406e-be71-d64909d22639,A2--W--bcc,oqmd-1215143,static,True,-3.5399947117604493,-3.5399947117604493,3.6149629507308627,3.6149629507308627,3.6149629507308627,90.0,90.0,90.0
6baefd15-0689-42e5-8d69-77f551202005,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399947117602495,-3.5399947117602495,3.614962949430613,3.614962949430613,3.614962949430613,90.0,90.0,90.0
f1b930e4-b6c2-4fe5-bf18-dd6879d87de1,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399947117599995,-3.5399947117599995,3.61496295068862,3.61496295068862,3.61496295068862,90.0,90.0,90.0
fc9b72d1-8008-47d7-a987-a6c4c598300e,A6--In--bct,oqmd-1215678,box,True,-3.5399947117589994,-3.5399947117589994,3.614962950730764,3.614962950730764,3.614962950730764,90.0,90.0,90.0
10ac628c-7bf5-460c-9851-cd67367858b9,oqmd-1214609,oqmd-1214609,box,True,-3.5399947117585,-3.5399947117585,3.6149629507056225,3.6149629507056225,3.6149629507056225,90.0,90.0,90.0
76347620-8c31-4b4e-82e8-fc7af881eb06,oqmd-1215945,oqmd-1215945,dynamic,True,-3.5399947117577497,-3.5399947117577497,3.6149629386753452,3.6149629386753452,3.6149629386753452,90.0,90.0,90.0
54c1c72a-3bfd-4890-a09b-32420dc9c356,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399947117564996,-3.5399947117564996,3.614962951553926,3.614962951553926,3.614962951553926,90.0,90.0,90.0
ac9b83af-bf89-42a1-9b09-8bf730175047,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399947117564996,-3.5399947117564996,3.614962951553926,3.614962951553926,3.614962951553926,90.0,90.0,90.0
f2aa03aa-6863-4c90-a3a3-6be806709f78,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399947117547494,-3.5399947117547494,3.61496295181842,3.61496295181842,3.61496295181842,90.0,90.0,90.0
ec9d6af8-687b-402d-a1fc-c4f8024d845c,A1--Cu--fcc,oqmd-594520,static,False,-3.5399947117547494,-3.5399947117547494,3.6149629515342805,3.6149629515342805,3.6149629515342805,90.0,90.0,90.0
c2bded56-397e-4eb6-a3ca-17a0c9c293a7,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399947117547494,-3.5399947117547494,3.61496295181842,3.61496295181842,3.61496295181842,90.0,90.0,90.0
8827e922-c460-445c-b74f-204bccd914a8,A1--Cu--fcc,oqmd-594519,box,False,-3.5399947117547494,-3.5399947117547494,3.61496295072627,3.61496295072627,3.61496295072627,90.0,90.0,90.0
2338b70b-0ce1-43cd-9dc3-cf5584eb00c5,A1--Cu--fcc,oqmd-594520,box,False,-3.5399947117547494,-3.5399947117547494,3.61496295072482,3.61496295072482,3.61496295072482,90.0,90.0,90.0
4ff755a4-a756-4b17-be40-f21e699befdc,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399947117547494,-3.5399947117547494,3.6149629516170108,3.6149629516170108,3.6149629516170108,90.0,90.0,90.0
4f045503-830d-425c-83e5-9d6ee1948114,A1--Cu--fcc,oqmd-593869,box,False,-3.5399947117547494,-3.5399947117547494,3.6149629507265737,3.6149629507265737,3.6149629507265737,90.0,90.0,90.0
369a46c0-8af2-4e29-8c3a-06c47005d25b,A1--Cu--fcc,oqmd-598513,box,False,-3.5399947117547494,-3.5399947117547494,3.6149629507265737,3.6149629507265737,3.6149629507265737,90.0,90.0,90.0
6b40a8ae-cd2a-4701-b860-5df3a0c20e91,A1--Cu--fcc,oqmd-594302,box,False,-3.5399947117547494,-3.5399947117547494,3.6149629507024303,3.6149629507024303,3.6149629507024303,90.0,90.0,90.0
