,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,-3.5083093277665918,-3.4427872066106002,-3.5061239603535257,-3.505465848269416,-3.332906906882793,-3.4580251247810145,-3.4482819815101107,-3.5059165551985583
1,10.0,-3.508312330128102,-3.4427887014528658,-3.5061258643040527,-3.5054674459208095,-3.332908857641298,-3.4580255670550937,-3.448282977455537,-3.5059182879821837
2,20.0,-3.508334540760994,-3.442814328811881,-3.506144009289346,-3.5054828203197683,-3.3329278897340826,-3.458039339551344,-3.4483036156222133,-3.5059352839809876
3,30.0,-3.508403519353313,-3.442918137882553,-3.506207398397622,-3.5055394542336504,-3.332993524744902,-3.45810735959212,-3.4483857583844784,-3.5059960487478445
4,40.0,-3.508553706446537,-3.4431525203829176,-3.506352997699008,-3.5056742837460617,-3.3331433520756173,-3.4582747969098135,-3.448570974221878,-3.5061375972556843
5,50.0,-3.50881722573415,-3.443551523782532,-3.5066145654614274,-3.505922013784032,-3.333410904759803,-3.4585764461946686,-3.4488918209506045,-3.506394073728778
6,60.0,-3.509218628656234,-3.4441334881903423,-3.5070173697454585,-3.50630884624708,-3.3338207456128996,-3.4590350526650284,-3.4493701072734804,-3.506791097721819
7,70.0,-3.50977425454054,-3.444906515354026,-3.5075779082197647,-3.5068519289989957,-3.334388658513121,-3.4596635008880816,-3.4500184648454453,-3.507345397379048
8,80.0,-3.5104934880911856,-3.4458723851038675,-3.5083054443628527,-3.5075609132366425,-3.335123371410303,-3.4604676731915562,-3.4508426865654456,-3.5080663641391743
9,90.0,-3.511380472587958,-3.4470290479842998,-3.5092038845673126,-3.5084399187079383,-3.3360284412523953,-3.461448583514284,-3.451843826384916,-3.5089579656386922
10,100.0,-3.5124356691114684,-3.4483721769279074,-3.5102734199514978,-3.5094892494021988,-3.3371038599648823,-3.4626041317566996,-3.453019834496636,-3.510020425245969
11,110.0,-3.513657091024611,-3.449896183107545,-3.511511812961811,-3.510706714936945,-3.3383472793517996,-3.4639302604235724,-3.454366730171314,-3.511251510466103
12,120.0,-3.515041196857457,-3.4515947941037197,-3.512915302752193,-3.5120885729141467,-3.339754892098357,-3.465421847412146,-3.4558794217232123,-3.512647460295362
13,130.0,-3.5165835268091423,-3.4534615566210194,-3.5144792419153057,-3.513630183009432,-3.3413220395993126,-3.4670731215111434,-3.4575522247718613,-3.5142036244164307
14,140.0,-3.518279126324388,-3.4554899198744424,-3.5161985282551744,-3.5153264351292246,-3.3430436223949553,-3.4688781614598097,-3.4593792309283455,-3.515914897508518
15,150.0,-3.5201228230415444,-3.457673537154133,-3.518067872732125,-3.517172035600252,-3.344914368917326,-3.4708310245424245,-3.4613545219030226,-3.517775980388788
16,160.0,-3.5221094209455415,-3.460006704688392,-3.5200819775278593,-3.5191616891752364,-3.346929009919162,-3.4729258616336365,-3.4634722991714195,-3.5197815792560214
17,170.0,-3.524233807021101,-3.462472942201043,-3.522235668541428,-3.521290209491283,-3.34908238564835,-3.4751570950694433,-3.465726993782471,-3.5219265126464467
18,180.0,-3.5264910252759893,-3.4650955618117742,-3.5245239336494665,-3.5235525910085572,-3.3513695147025517,-3.4775193715418156,-3.4681132761113584,-3.5242057719981803
19,190.0,-3.52887632255011,-3.467842658816694,-3.5269419803521194,-3.525944044336245,-3.353785624256846,-3.480007627799295,-3.4706260873078922,-3.5266145633720525
20,200.0,-3.5313851575416018,-3.470716178644499,-3.5294852504494343,-3.5284600098498737,-3.3563261760089658,-3.482617072806154,-3.4732606665465386,-3.5291483310747473
21,210.0,-3.5340132265975917,-3.4737136452133255,-3.5321494171148737,-3.5310961747139737,-3.35898686519389,-3.485343214104639,-3.4760125128510144,-3.5318027492042843
22,220.0,-3.536756434262415,-3.476829295862439,-3.534930389024719,-3.5338484563741903,-3.3617636200232295,-3.4881818082578153,-3.478877383262305,-3.5345737325166753
23,230.0,-3.5396109232483592,-3.4800598555507687,-3.5378243007113586,-3.53671300723163,-3.36465259686848,-3.491128860119232,-3.481851324084756,-3.537457433289452
24,240.0,-3.5425730480816355,-3.483402276065424,-3.5408275157790854,-3.5396861951757996,-3.3676501673210604,-3.494180655134361,-3.4849305738023877,-3.5404502034528904
25,250.0,-3.5456393443817436,-3.486848174647664,-3.543936587192994,-3.5427645973521265,-3.3707529069333653,-3.4973336403269135,-3.488111624921135,-3.5435486160103324
26,260.0,-3.5488065584429784,-3.490399766615853,-3.5471482728895385,-3.545944990713394,-3.3739575858017727,-3.5005845379297305,-3.491391160322505,-3.5467494312088945
27,270.0,-3.5520716060062014,-3.494051667258656,-3.5504595137920414,-3.549224326395681,-3.3772611546064533,-3.5039302113323134,-3.494766067177444,-3.5500495920025035
28,280.0,-3.555431575389235,-3.497801044089721,-3.5538674128203156,-3.552599736269401,-3.3806607345022432,-3.5073677320687486,-3.49823341607099,-3.5534462145506045
29,290.0,-3.5588836959807826,-3.50164500185503,-3.557369229501774,-3.556068502079398,-3.3841535970877485,-3.5108943338785354,-3.501790430086079,-3.5569365785349127
30,300.0,-3.5624253607198195,-3.505580717764117,-3.5609623873854095,-3.5596280584452646,-3.3877371690251152,-3.5145074155107907,-3.50543449927467,-3.5605180959284706
31,310.0,-3.5660540827277516,-3.509605588682643,-3.564644400924698,-3.563275980809559,-3.39140900853623,-3.518204505154488,-3.5091631526144815,-3.5641883443662996
32,320.0,-3.5697675264710402,-3.5137173333227074,-3.568412980813746,-3.5670099703994795,-3.3951668002210287,-3.5219832671929225,-3.512974057450102,-3.5679449840352135
33,330.0,-3.573563428245787,-3.517913514317794,-3.572265896529544,-3.570827842426864,-3.399008348341023,-3.52584150166621,-3.516864999236519,-3.5717858300529906
34,340.0,-3.5774396746154538,-3.5221919769217456,-3.5762010739997665,-3.5747275342196096,-3.4029315715218225,-3.529777094347821,-3.5208338693795667,-3.5757087927764344
35,350.0,-3.581394247911843,-3.5265506136600036,-3.580216503324655,-3.5787070723871612,-3.406934483695974,-3.533788097491468,-3.5248786873966607,-3.579711914071395
36,360.0,-3.5854252110827565,-3.5309874239291217,-3.5843102759431233,-3.582764608516939,-3.4110151866734233,-3.537872610705141,-3.528997561076787,-3.5837932543915185
37,370.0,-3.589530715800168,-3.5355005426178017,-3.588480626654865,-3.586898324540813,-3.415171891267577,-3.5420288312229933,-3.533188688460707,-3.5879510567664177
38,380.0,-3.593709014750268,-3.540088088495574,-3.592725736105083,-3.591106577411254,-3.41940287708694,-3.5462550709554637,-3.5374503627178013,-3.592183638651206
39,390.0,-3.5979584480946727,-3.544748360898469,-3.597044059623034,-3.5953876899291317,-3.423706507660088,-3.550549700182831,-3.5417809436523,-3.596489279668024
40,400.0,-3.6022773538024353,-3.549479688583023,-3.6014339354317664,-3.5997401520262136,-3.428081208876474,-3.5549111734315213,-3.546178890871234,-3.6008665068675265
41,410.0,-3.6066642465921506,-3.554280473555324,-3.605893919747968,-3.6041625147008456,-3.4325254849376456,-3.559338027077279,-3.5506427074869165,-3.6053137360614667
42,420.0,-3.6111176018044473,-3.559149199589706,-3.6104225509535643,-3.6086532949945256,-3.437037892351012,-3.563828847218043,-3.5551709664449382,-3.6098295818984405
43,430.0,-3.6156360606533178,-3.5640843881137845,-3.6150183901244723,-3.6132112035833983,-3.441617066155512,-3.56838228012081,-3.559762331421423,-3.61441274607933
44,440.0,-3.620218198240683,-3.5690846287095424,-3.6196801528234306,-3.6178349140945647,-3.446261672760741,-3.5729970593108242,-3.564415492177587,-3.619061715132859
45,450.0,-3.624862784555996,-3.574148592324716,-3.624406614487265,-3.6225231996735077,-3.450970445890224,-3.577671930905744,-3.56912921012305,-3.62377536726607
