,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,13.225280055423259,13.231288434485448
1,10.0,13.225294237008061,13.23131507225571
2,20.0,13.225523670834459,13.23164453900332
3,30.0,13.226319426963851,13.232616197617482
4,40.0,13.227870862132328,13.234398630278475
5,50.0,13.230224128170903,13.237032558896338
6,60.0,13.23333648709506,13.240467942085283
7,70.0,13.237116694706643,13.244606453477829
8,80.0,13.241461003550125,13.249336987391528
9,90.0,13.246272305064274,13.254558619539822
10,100.0,13.251464959031468,13.260181422629861
11,110.0,13.256969898775953,13.26613358322808
12,120.0,13.26272969475919,13.272355206094828
13,130.0,13.268698758956843,13.278799280044193
14,140.0,13.274840889878732,13.285427234604972
15,150.0,13.281126234938354,13.292209307502475
16,160.0,13.287531441241235,13.299120997909858
17,170.0,13.294036891296694,13.306141392802086
18,180.0,13.3006272243426,13.31325412926862
19,190.0,13.307289222442781,13.320446625800889
20,200.0,13.314011871468727,13.327706610747402
21,210.0,13.32078674977449,13.33502470267606
22,220.0,13.327606412510885,13.342394386417006
23,230.0,13.334463696754371,13.349807806420918
24,240.0,13.341353543909895,13.357259630788096
25,250.0,13.3482715423299,13.364744947584606
26,260.0,13.355213887917888,13.372259587715881
27,270.0,13.3621770454673,13.379800179638867
28,280.0,13.369157997807305,13.387363351354981
29,290.0,13.376153845553517,13.3949468580336
30,300.0,13.383163188113462,13.402547397017667
31,310.0,13.390183366919882,13.410164159077693
32,320.0,13.397213065137379,13.417793624602004
33,330.0,13.404250327532486,13.425435532967684
34,340.0,13.411294216247892,13.433088003448246
35,350.0,13.41834344960993,13.44075014340062
36,360.0,13.425396826973268,13.448419335419407
37,370.0,13.432453873321807,13.456096370231187
38,380.0,13.439513101432327,13.463779534480276
39,390.0,13.44657401055694,13.471467826625378
40,400.0,13.453636047533008,13.479160402656884
41,410.0,13.460698363382589,13.486856811297596
42,420.0,13.467760888438722,13.494556470995553
43,430.0,13.474822458237359,13.502258296650535
44,440.0,13.481883119058528,13.509962403391437
45,450.0,13.488942284159672,13.517668339821375
46,460.0,13.495999538302852,13.52537518160513
47,470.0,13.503054671648494,13.533082822057935
48,480.0,13.510107266656638,13.540790410851713
49,490.0,13.517157167416661,13.548498347649435
50,500.0,13.52420396530956,13.55620567082856
51,510.0,13.531247671239717,13.563912521437862
52,520.0,13.53828784177721,13.571618346131205
53,530.0,13.545324395306125,13.579323078840554
54,540.0,13.552357123960203,13.587026167804181
55,550.0,13.559385893675612,13.594727800640744
56,560.0,13.566410513018678,13.602427526733486
57,570.0,13.57343093558407,13.61012527601246
58,580.0,13.580446975699738,13.617820586215567
59,590.0,13.587458517716016,13.625513651662583
60,600.0,13.594465466160061,13.633204158339739
61,610.0,13.60146777268945,13.640891911360855
62,620.0,13.608465419348605,13.64857677016258
63,630.0,13.615458095616523,13.656258760628633
64,640.0,13.622445953885249,13.663937524824155
65,650.0,13.62942890213987,13.671612900714967
66,660.0,13.636406720536195,13.679285169681874
67,670.0,13.643379582606723,13.68695390408989
68,680.0,13.650347249319033,13.694619069089276
69,690.0,13.657309860291006,13.702280633213881
70,700.0,13.66426722790085,13.709938358429506
71,710.0,13.67121937797963,13.717592331679343
72,720.0,13.678166274054458,13.725242282476428
73,730.0,13.685107892937376,13.732888235707899
74,740.0,13.69204419402389,13.74053016824359
75,750.0,13.698975158084224,13.748167952298134
76,760.0,13.705900880604686,13.755801446284405
77,770.0,13.712821180082063,13.763430701741454
78,780.0,13.719736093388663,13.771055539478164
79,790.0,13.726645796840613,13.778676144443473
80,800.0,13.733549937103463,13.786292271600296
81,810.0,13.740448742306755,13.793903745151532
82,820.0,13.747342122902165,13.801510742325585
83,830.0,13.75423019047195,13.809113112871437
84,840.0,13.761112832860434,13.816710821951402
85,850.0,13.767990108805996,13.824303773994009
86,860.0,13.774862027326188,13.831892023570596
87,870.0,13.781728352044631,13.83947539520515
88,880.0,13.788589532064117,13.847053946789035
89,890.0,13.795445171853416,13.854627695579552
90,900.0,13.802295451671409,13.862196355074902
91,910.0,13.809140422671124,13.869760201828438
92,920.0,13.815980016652283,13.877318968900028
93,930.0,13.822814174688611,13.884872638411666
94,940.0,13.829643127442159,13.892421304084312
95,950.0,13.83646669756542,13.899964992509238
96,960.0,13.843284981850243,13.907503328046293
97,970.0,13.850097992765168,13.915036651990091
98,980.0,13.856905644516749,13.922564607781583
99,990.0,13.863708032115719,13.930087471490518
100,1000.0,,
