,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,1.980364696102793e-06
2,20.0,7.601617532352602e-06
3,30.0,1.5445725103603946e-05
4,40.0,2.2671237842129686e-05
5,50.0,2.8392436672788998e-05
6,60.0,3.27315739447339e-05
7,70.0,3.60173368295723e-05
8,80.0,3.854346629761783e-05
9,90.0,4.0528424340034406e-05
10,100.0,4.212599640899869e-05
11,110.0,4.344318107051111e-05
12,120.0,4.4554752893661296e-05
13,130.0,4.5513412995159375e-05
14,140.0,4.6356920683878875e-05
15,150.0,4.711261039598567e-05
16,160.0,4.7800746564189493e-05
17,170.0,4.84366567407331e-05
18,180.0,4.903176590789156e-05
19,190.0,4.959475672491554e-05
20,200.0,5.013275310222681e-05
21,210.0,5.0651273823584426e-05
22,220.0,5.115438177322223e-05
23,230.0,5.1645841554714015e-05
24,240.0,5.2128485424928755e-05
25,250.0,5.2604429174387645e-05
26,260.0,5.307600809062871e-05
27,270.0,5.3544770954068354e-05
28,280.0,5.4011863556334244e-05
29,290.0,5.447872458346775e-05
30,300.0,5.4946493891601985e-05
31,310.0,5.541594910604372e-05
32,320.0,5.588777811128207e-05
33,330.0,5.6362873400023745e-05
34,340.0,5.6841958267665644e-05
35,350.0,5.732546141678142e-05
36,360.0,5.781402898411161e-05
37,370.0,5.83080684591997e-05
38,380.0,5.880816800354793e-05
39,390.0,5.931480064880883e-05
40,400.0,5.982818826684204e-05
41,410.0,6.0348985180519025e-05
42,420.0,6.087749445309344e-05
43,430.0,6.141405738785615e-05
44,440.0,6.195918651975798e-05
45,450.0,6.251317198345209e-05
46,460.0,6.307637608792926e-05
47,470.0,6.36492657154794e-05
48,480.0,6.423217576382606e-05
49,490.0,6.482542351208437e-05
50,500.0,6.542947861510812e-05
51,510.0,6.60447698928863e-05
52,520.0,6.667159493425923e-05
53,530.0,6.731041399399554e-05
54,540.0,6.796170713373985e-05
55,550.0,6.862577677026152e-05
56,560.0,6.930313054541788e-05
57,570.0,6.999428041436933e-05
58,580.0,7.069961263503359e-05
59,590.0,7.141959640742539e-05
60,600.0,7.215478183900492e-05
61,610.0,7.290573784531145e-05
62,620.0,7.367291107790662e-05
63,630.0,7.445682037898406e-05
64,640.0,7.525813652354341e-05
65,650.0,7.60774712272943e-05
66,660.0,7.691538231770349e-05
67,670.0,7.777252351376272e-05
68,680.0,7.864957185895574e-05
69,690.0,7.954730255178164e-05
70,700.0,8.046637043436127e-05
71,710.0,8.14075072759361e-05
72,720.0,8.237165354571574e-05
73,730.0,8.335954461808269e-05
74,740.0,8.437200628288214e-05
75,750.0,8.541005270490532e-05
76,760.0,8.647463248073444e-05
77,770.0,8.756668529098088e-05
78,780.0,8.868730329391335e-05
79,790.0,8.98375492872257e-05
80,800.0,9.101862616117682e-05
81,810.0,9.223177489903646e-05
82,820.0,9.347815206197816e-05
83,830.0,9.475919016139224e-05
84,840.0,9.607630305307734e-05
85,850.0,9.743094364257946e-05
86,860.0,9.882468604650989e-05
87,870.0,0.00010025915035403585
88,880.0,0.00010173609706905007
89,890.0,0.00010325738692903699
90,900.0,0.00010482494630804635
91,910.0,0.00010644075770184389
92,920.0,0.00010810707916960142
93,930.0,0.00010982614378526451
94,940.0,0.00011160038020804422
95,950.0,0.00011343241159348103
96,960.0,0.00011532490380517166
97,970.0,0.00011728079001925255
98,980.0,0.00011930319823656755
99,990.0,0.00012139536903006364
100,1000.0,
