,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.4081043441480097,0.40322055358495074,0.44141117645604905
2,20.0,2.8836724404356433,2.8716747616623497,2.970137829689433
3,30.0,6.7878855970261585,6.822176484386258,6.897313254967795
4,40.0,10.546113235916811,10.62299065358894,10.66324405784679
5,50.0,13.635881035619896,13.727293064399127,13.749750330732555
6,60.0,16.03745349028647,16.12389719080922,16.142765493125687
7,70.0,17.873874534044113,17.946848010868052,17.96992783605674
8,80.0,19.28126290615633,19.3384570733803,19.369521357266343
9,90.0,20.371963655679746,20.413639860712475,20.454429342258635
10,100.0,21.230167172855968,21.257545944847088,21.308622024181638
11,110.0,21.916561479165154,21.931051503523417,21.99263990510065
12,120.0,22.474891166144054,22.477849529099664,22.549912321194277
13,130.0,22.936557137351844,22.929154683990483,23.011577497965163
14,140.0,23.32437636154141,23.30747901590285,23.40016375516195
15,150.0,23.655001519195196,23.62957441671004,23.732420871152463
16,160.0,23.9410178465145,23.907536278821514,24.020531503625428
17,170.0,24.191742044056493,24.15086441170758,24.27383000285867
18,180.0,24.414194254197252,24.366316924762504,24.499324517956392
19,190.0,24.61404679681956,24.559573772615263,24.702685059428955
20,200.0,24.795525915333847,24.73479833993384,24.887790357279357
21,210.0,24.96204865741063,24.89529662189082,25.058521963930215
22,220.0,25.116264628371535,25.04371380792325,25.216833392862682
23,230.0,25.260423648188524,25.18228161600005,25.365605638645242
24,240.0,25.396030470454424,25.31267816748578,25.506158365506955
25,250.0,25.525075799222353,25.436232712800425,25.640130294370547
26,260.0,25.64805735187233,25.554453748282178,25.768373640160725
27,270.0,25.76655543044897,25.66778540457365,25.892337329628212
28,280.0,25.88105999797915,25.777551845506462,26.01241351743829
29,290.0,25.992335825959955,25.884139000878402,26.12969326109373
30,300.0,26.10099400742911,25.988462874873402,26.244434226638262
31,310.0,26.207660729940383,26.09050044304894,26.357210331016788
32,320.0,26.312597907214197,26.1912335464268,26.468736742333736
33,330.0,26.416297920084176,26.29060823738753,26.57905261283369
34,340.0,26.518940139319167,26.389417551143648,26.68847822107149
35,350.0,26.621040517079027,26.487538214283134,26.797880296549256
36,360.0,26.722837195236032,26.585465644479193,26.906683294860684
37,370.0,26.824245438191472,26.683290625816472,27.0157262579578
38,380.0,26.92589943120523,26.78146425817114,27.125165205196158
39,390.0,27.027655641370227,26.87996569011704,27.2344177524725
40,400.0,27.129887750493115,26.978813843159905,27.345284963926815
41,410.0,27.232683097210618,27.078903401698476,27.456104630931442
42,420.0,27.336271462236798,27.179461915665804,27.568469633594933
43,430.0,27.440397325799196,27.280951542878437,27.68100769957718
44,440.0,27.545822797758884,27.384250811304682,27.795972677317625
45,450.0,27.652190925197115,27.48807368653773,27.911278641642173
46,460.0,27.759665581249024,27.59391529988868,28.028626977931527
47,470.0,27.868778158629052,27.701022557211854,28.146882548529348
48,480.0,27.978792609091794,27.80994465906072,28.267625186246825
49,490.0,28.090628247730134,27.920438415395566,28.389494096043954
50,500.0,28.204120217530928,28.033163562711426,28.513534499834527
51,510.0,28.3192591482319,28.147441505484093,28.639280964929284
52,520.0,28.4357309319432,28.264418854940605,28.767481439408904
53,530.0,28.554928897050218,28.383107282217882,28.897315561447492
54,540.0,28.675347070856155,28.50452345040791,29.03072346985164
55,550.0,28.797988970858423,28.628083369848408,29.16439875472972
56,560.0,28.923008138934286,28.754474098148727,29.302060965275956
57,570.0,29.0501882658042,28.88345578759698,29.44206123207806
58,580.0,29.179532094782736,29.015269723870013,29.584160582158937
59,590.0,29.311248134635143,29.150004553831792,29.7297486463286
60,600.0,29.445902769553694,29.287974781919697,29.877785962474686
61,610.0,29.582401644442076,29.42867286633886,30.028880822156424
62,620.0,29.722308170551198,29.57298770625892,30.182888369600583
63,630.0,29.86452383731605,29.720925599283177,30.339450781143164
64,640.0,30.010015558603275,29.872343245041865,30.501714586787948
65,650.0,30.15806966668427,30.027280403534228,30.664633059032706
66,660.0,30.309220892756482,30.186589401189703,30.832230446690183
67,670.0,30.464279636386895,30.349056886330857,31.003606441033313
68,680.0,30.621819356701067,30.516841521546155,31.17765898561172
69,690.0,30.78310013796982,30.688218759821748,31.35821886579029
70,700.0,30.947614457014595,30.864350970203155,31.53938143993926
71,710.0,31.116233492172498,31.04513178764715,31.727399632101413
72,720.0,31.2883526833958,31.231010427610002,31.917707299452715
73,730.0,31.464673412628173,31.42270013682045,32.11467648380637
74,740.0,31.644187433188787,31.61749462388736,32.31238482064417
75,750.0,31.82857246927737,31.820595556896432,32.521188615955005
76,760.0,32.01745219059382,32.027542264160864,32.727996932535575
77,770.0,32.210214203756514,32.24113973964034,32.94442070702847
78,780.0,32.40773943351044,32.461102503183795,33.164784547676824
79,790.0,32.61011881844304,32.68748936142508,33.38885891153054
80,800.0,32.816844459933414,32.92041825510154,33.62154624630251
81,810.0,33.03022680038415,33.16059521415766,33.85861451322954
82,820.0,33.24662871421003,33.408420508443285,34.100312072448844
83,830.0,33.4704055188019,33.663355082595444,34.351657533282484
84,840.0,33.69890277140617,33.92666288894895,34.60605680456538
85,850.0,33.93243829907208,34.198794980512716,34.86792783435177
86,860.0,34.17462714588148,34.47853753624443,35.138481442164824
87,870.0,34.41964170978892,34.768285087676524,35.4144161481483
88,880.0,34.673871956177535,35.0677923991612,35.698008567194776
89,890.0,34.933358353906165,35.37620661381744,35.989718747093484
90,900.0,35.2004587508764,35.69591729810889,36.28790628154192
91,910.0,35.47463486758894,36.02632033261786,36.59858541814381
92,920.0,35.75580732701636,36.368258099609676,36.91267946986597
93,930.0,36.04538086670554,36.72218876856613,37.23963760489051
94,940.0,36.34268830747631,37.08790367252743,37.57225761708152
95,950.0,36.648619173960135,37.467929528362355,37.91821352568172
96,960.0,36.96275682168061,37.86134314798644,38.27279560344399
97,970.0,37.286132599394605,38.26849282246548,38.63545317649335
98,980.0,37.61865448044166,38.69211078469129,39.01144356165843
99,990.0,37.96250361925852,39.130976621110534,39.39913748120489
100,1000.0,,,
