,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.4629774460291082
2,20.0,3.5693778353300876
3,30.0,7.887306520898553
4,40.0,11.725833589443384
5,50.0,14.714120683458502
6,60.0,16.95321693064561
7,70.0,18.625338033765342
8,80.0,19.887274907125683
9,90.0,20.855026530422506
10,100.0,21.61055140244369
11,110.0,22.21115304080859
12,120.0,22.697065001378405
13,130.0,23.096836827632004
14,140.0,23.431000442247637
15,150.0,23.714533187716903
16,160.0,23.958519618467285
17,170.0,24.17127929275687
18,180.0,24.359136050736687
19,190.0,24.526957303021817
20,200.0,24.67853969857851
21,210.0,24.816873189745102
22,220.0,24.944332609068592
23,230.0,25.062834270198127
24,240.0,25.173929660502985
25,250.0,25.27888470910178
26,260.0,25.37875468166757
27,270.0,25.474410755413004
28,280.0,25.56657983071773
29,290.0,25.65588529486808
30,300.0,25.742856397607188
31,310.0,25.827942424839247
32,320.0,25.911531176938663
33,330.0,25.99396671026259
34,340.0,26.075549287195308
35,350.0,26.156538317720045
36,360.0,26.237170932708413
37,370.0,26.317654749434247
38,380.0,26.398182910752833
39,390.0,26.478929330031182
40,400.0,26.560046533459087
41,410.0,26.641688693187017
42,420.0,26.72398978001164
43,430.0,26.807076657745977
44,440.0,26.891075300416002
45,450.0,26.976098749224658
46,460.0,27.06225781884733
47,470.0,27.149663536184157
48,480.0,27.238419341104184
49,490.0,27.328625586510142
50,500.0,27.420386876595344
51,510.0,27.513805384602108
52,520.0,27.608977299880905
53,530.0,27.70600522035681
54,540.0,27.804993086763417
55,550.0,27.906037698122258
56,560.0,28.009245714196346
57,570.0,28.114725593097802
58,580.0,28.22258159233218
59,590.0,28.33292360649913
60,600.0,28.44586771619412
61,610.0,28.561533686734027
62,620.0,28.680037937585116
63,630.0,28.801503392720367
64,640.0,28.926064420065245
65,650.0,29.053856214674695
66,660.0,29.185014956389935
67,670.0,29.319686300491444
68,680.0,29.45802190131061
69,690.0,29.600184169963953
70,700.0,29.746333879859172
71,710.0,29.89664175100269
72,720.0,30.051297551436374
73,730.0,30.210485001926827
74,740.0,30.374400057399406
75,750.0,30.54325825198157
76,760.0,30.717278981941412
77,770.0,30.896689249394377
78,780.0,31.081735237314305
79,790.0,31.272670679353844
80,800.0,31.469769224244704
81,810.0,31.673318325560693
82,820.0,31.883610610760922
83,830.0,32.100971236813336
84,840.0,32.32573745843846
85,850.0,32.55826341882868
86,860.0,32.79892767381885
87,870.0,33.0481283790382
88,880.0,33.30629214184172
89,890.0,33.57387226754564
90,900.0,33.85134732861072
91,910.0,34.13922155595221
92,920.0,34.438045523212374
93,930.0,34.74839228711232
94,940.0,35.07087813487958
95,950.0,35.40616539894945
96,960.0,35.754950663248465
97,970.0,36.117988114162536
98,980.0,36.49608602754746
99,990.0,36.890101952933186
100,1000.0,
