,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7884544016334307,2.108630466945535,0.7444655592769467,0.7075325720676935,1.343356988947249,1.2784612170958334,1.1873476704460078,0.7242573916436654
2,20.0,4.574235694913978,7.293465010547678,4.477737313399784,4.394083021233763,5.488910830900223,5.646893050080979,5.48638802790707,4.4392494712239365
3,30.0,9.595362463377086,11.978576506295369,9.516241812540798,9.444967547504982,10.019287492162638,10.43773163789054,10.294364338679992,9.48632675569154
4,40.0,13.731079966174338,15.44346903992935,13.679388961713219,13.625860590594527,13.733631077312237,14.26238612878777,14.129297067228888,13.658171195283858
5,50.0,16.706017928062288,17.929208275468667,16.669874227556683,16.62638349486088,16.469766553249077,17.035229438066885,16.89961620560611,16.6528898993895
6,60.0,18.791504520657817,19.717851415750324,18.761320507309893,18.721963669320257,18.423111924106063,19.00204937777877,18.8597721979692,18.74553271789643
7,70.0,20.270702281954087,21.023771547017432,20.2411346713597,20.202502175120557,19.8229454519214,20.409407088979968,20.260246466855513,20.224920897425193
8,80.0,21.345745899334684,21.99583978439582,21.314025498670105,21.274206132548564,20.844450961916344,21.43727624650646,21.282152941173383,21.296536159428605
9,90.0,22.149025151623064,22.734695977789823,22.113725321389182,22.071588282618727,21.607070661363075,22.2063361444564,22.04648258143297,22.094496361413523
10,100.0,22.76594211014005,23.307707686684573,22.726315731322156,22.681202806037497,22.190044025257606,22.795907093992525,22.632362161024542,22.70510290952848
11,110.0,23.25228678524778,23.76074224693171,23.207850901091845,23.159328932801365,22.645818910579454,23.258445533566288,23.09226647620405,23.184530010212622
12,120.0,23.645014488648407,24.125856544985027,23.59556083431862,23.543305505188357,23.009854282697834,23.629296843855954,23.461326607918913,23.570054485869683
13,130.0,23.969367624106148,24.423425313976313,23.91469218251133,23.858539458692025,23.306356151324273,23.932328303406326,23.76359351898853,23.886909730068254
14,140.0,24.24282400949727,24.671163946205624,24.18271753484969,24.12248167992157,23.552225028432318,24.184734800884208,24.015938906534085,24.152722903461143
15,150.0,24.477686598979133,24.88006433810498,24.412123616835625,24.347691417802732,23.759796248792846,24.398283989566316,24.230269152564297,24.379812782962205
16,160.0,24.68298592050561,25.055916507815855,24.611800311213234,24.543096710278913,23.937388919068788,24.581764761116965,24.41539950662136,24.577209897140992
17,170.0,24.86530180080633,25.20939474702674,24.788370343016872,24.715328013420198,24.091920318162284,24.741768169851458,24.577708241684828,24.75150808546105
18,180.0,25.029594226895714,25.337491038149658,24.946822984696997,24.869282163201227,24.227987529842395,24.882742114261703,24.72209547463851,24.90761378421869
19,190.0,25.179416785384163,25.455205418676304,25.090701385354098,25.0087816069292,24.34952575356735,25.008823976174778,24.851792352666482,25.049298022935147
