,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,-3.1189717398072254,-3.1200434128059964,-3.0987084373198956
1,10.0,-3.1189725173775114,-3.1200444731797417,-3.098708842773719
2,20.0,-3.1189919634528724,-3.120065051248271,-3.0987274478040425
3,30.0,-3.119083893234096,-3.1201592717740403,-3.0988270303800447
4,40.0,-3.1193090630512113,-3.1203883286569205,-3.0990733304886757
5,50.0,-3.1197124167510193,-3.1207968562555135,-3.099509462537109
6,60.0,-3.1203196473164945,-3.121410199953403,-3.1001579252719096
7,70.0,-3.121141524775547,-3.122238905274347,-3.101026912782102
8,80.0,-3.1221791975698956,-3.1232839855843157,-3.1021158163798064
9,90.0,-3.1234282446675783,-3.1245409341002413,-3.103419069636953
10,100.0,-3.1248813088592486,-3.1260023374126016,-3.1049285749542324
11,110.0,-3.1265296879780067,-3.1276594543065532,-3.1066351446091307
12,120.0,-3.128364252671121,-3.1295031276677867,-3.1085293268118663
13,130.0,-3.130375956383175,-3.131524290563394,-3.110601855183243
14,140.0,-3.132556103209702,-3.133714233320934,-3.1128438847535405
15,150.0,-3.134896482594693,-3.136064732633428,-3.1152470980136298
16,160.0,-3.137389414786287,-3.1385681010933806,-3.117803741999876
17,170.0,-3.140027759627078,-3.1412171920141945,-3.120506623742412
18,180.0,-3.1428048984949433,-3.1440053808582253,-3.12334908758065
19,190.0,-3.1457147039086517,-3.146926535813234,-3.1263249789526544
20,200.0,-3.148751501374204,-3.149974980089558,-3.1294286077460045
21,210.0,-3.151910037793217,-3.1531454574620676,-3.1326547083986855
22,220.0,-3.155185441717671,-3.156433094003566,-3.135998403976174
23,230.0,-3.1585731905790926,-3.159833365991632,-3.1394551687652767
24,240.0,-3.1620690810556344,-3.1633420680360675,-3.143020800222937
25,250.0,-3.165669198834999,-3.1669552843864275,-3.1466913870188646
26,260.0,-3.1693698924013,-3.170669362398694,-3.1504632826702936
27,270.0,-3.173167750212832,-3.1744808900876915,-3.1543330837309944
28,280.0,-3.177059582112616,-3.178386674754479,-3.1582976066136235
29,290.0,-3.1810423951463784,-3.182383724249591,-3.1623538692923274
30,300.0,-3.185113381461532,-3.1864692294761725,-3.1664990749387556
31,310.0,-3.1892699007498604,-3.190640549105275,-3.1707305952251024
32,320.0,-3.1935094660127774,-3.1948951957853367,-3.1750459570066307
33,330.0,-3.1978297343671964,-3.199230824511802,-3.179442829537919
34,340.0,-3.2022284911107746,-3.203645221922782,-3.1839190148925525
35,350.0,-3.2067036433285665,-3.2081362927541135,-3.1884724360445995
36,360.0,-3.211253210195814,-3.2127020558105035,-3.1931011276202845
37,370.0,-3.2158753141965724,-3.217340631911023,-3.1978032299034953
38,380.0,-3.2205681718067476,-3.2220502380359477,-3.202576978675937
39,390.0,-3.2253300908067493,-3.2268291800927957,-3.207420700291546
40,400.0,-3.2301594606882795,-3.2316758466859214,-3.212332804444649
41,410.0,-3.2350547487023054,-3.236588704187912,-3.217311779389921
42,420.0,-3.2400144942730162,-3.2415662908575062,-3.2223561860455656
43,430.0,-3.245037304272236,-3.2466072115924294,-3.227464653548006
44,440.0,-3.250121847833264,-3.2517101354984024,-3.232635875736676
45,450.0,-3.2552668544073864,-3.2568737904112446,-3.2378686062498594
46,460.0,-3.2604711091960525,-3.2620969590112012,-3.243161654760655
47,470.0,-3.2657334485206593,-3.2673784771672274,-3.2485138852785043
48,480.0,-3.2710527595087195,-3.2727172291071307,-3.253924211068003
49,490.0,-3.276427973224576,-3.2781121455105486,-3.259391593277568
50,500.0,-3.281858067059138,-3.283562201050806,-3.264915037856335
51,510.0,-3.28734205741688,-3.28906641078212,-3.270493592783085
52,520.0,-3.292879001993714,-3.2946238296798844,-3.2761263473294626
53,530.0,-3.298467993860643,-3.3002335492874275,-3.2818124279640633
54,540.0,-3.3041081616365036,-3.305894695118712,-3.2875509982419517
55,550.0,-3.309798667882552,-3.311606427997098,-3.293341256350128
56,560.0,-3.3155387060209627,-3.31736793700839,-3.299182432668936
57,570.0,-3.3213274993349837,-3.3231784448154893,-3.3050737904538554
58,580.0,-3.3271643011820746,-3.329037199838197,-3.3110146223601973
59,590.0,-3.3330483897962804,-3.334943478856539,-3.317004249662974
60,600.0,-3.3389790719294865,-3.3408965840208555,-3.323042022082601
61,610.0,-3.344955677854726,-3.346895842674417,-3.329127316352454
62,620.0,-3.350977562134923,-3.3529406051640396,-3.335259533782849
63,630.0,-3.3570441016040844,-3.359030244750623,-3.3414381017287837
64,640.0,-3.3631546946511017,-3.3651641559597456,-3.347662468810859
65,650.0,-3.3693087618329436,-3.3713417536544124,-3.3539321103073303
66,660.0,-3.3755057423044015,-3.3775624740615586,-3.360246521707595
67,670.0,-3.381745095864463,-3.383825770442491,-3.3666052204643258
68,680.0,-3.3880262995591592,-3.390131115559748,-3.373007744959661
69,690.0,-3.394348849477665,-3.3964779991993965,-3.379453655504691
70,700.0,-3.4007122572839297,-3.4028659280064515,-3.385942530335367
71,710.0,-3.40711605312211,-3.409294425790057,-3.392473968168741
72,720.0,-3.4135597819093353,-3.4157630306623057,-3.3990475876840107
73,730.0,-3.4200430041389525,-3.422271296788073,-3.4056630258087757
74,740.0,-3.4265652957948625,-3.428818792585789,-3.4123199382137184
75,750.0,-3.4331262475097346,-3.4354051004639037,-3.419017998517576
76,760.0,-3.439725462749228,-3.4420298177111,-3.425756897234444
77,770.0,-3.4463625610006825,-3.4486925527116146,-3.432536344965467
78,780.0,-3.453037171467564,-3.4553929285665657,-3.439356068971386
79,790.0,-3.4597489397923873,-3.462130579731533,-3.446215813629691
80,800.0,-3.466497523249864,-3.468905153414436,-3.4531153431018597
81,810.0,-3.473282590236676,-3.475716307426539,-3.460054436496385
82,820.0,-3.4801038220332146,-3.4825637133303293,-3.4670328924382923
83,830.0,-3.486960911381876,-3.4894470514155698,-3.474050525467655
84,840.0,-3.4938535637656245,-3.4963660142464135,-3.481107170177662
85,850.0,-3.500781493916085,-3.50332030472093,-3.4882026789560223
86,860.0,-3.5077444291207405,-3.510309634864625,-3.4953369200498834
87,870.0,-3.5147421079190426,-3.5173337303174925,-3.502509782848794
88,880.0,-3.521774277519866,-3.524392322368687,-3.509721176947229
89,890.0,-3.528840698191752,-3.5314851546232893,-3.516971026999755
90,900.0,-3.5359411392447266,-3.5386119803619365,-3.524259283070779
91,910.0,-3.54307538097967,-3.5457725610322846,-3.5315859101156146
92,920.0,-3.550243214466554,-3.552966667451778,-3.538950899168227
93,930.0,-3.557444438891006,-3.560194081804324,-3.5463542597096582
94,940.0,-3.564678866829411,-3.5674545922174192,-3.5537960261533597
95,950.0,-3.5719463186203124,-3.57474799824905,-3.5612762542111973
96,960.0,-3.5792466245976104,-3.582074106446552,-3.568795028838278
97,970.0,-3.5865796264928096,-3.5894327332926177,-3.5763524523318666
98,980.0,-3.593945176755273,-3.5968237037268973,-3.5839486614447176
99,990.0,-3.6013431354688157,-3.604246851003311,-3.5915838202911936
100,1000.0,,,
