calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b096b24a-759e-4334-86eb-47fac77f6e44,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--322,322,1004.47
f186d7b4-fa3f-4652-badd-ebdf3920c82c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--100,100,1016.04
aa5a1092-3ef0-44c1-a03d-680e1528633c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--221,221,1036.76
a1480416-0c30-4160-8faf-11aedcdf58e2,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--211,211,1054.24
5970cd44-9a96-4f21-951a-3e78b83b87f7,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--331,331,1071.84
b102f270-d0b1-42cc-ae49-f79c3fabd564,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--311,311,1094.85
671c73d9-de91-4537-a624-c0994854d0e6,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--110,110,1108.78
4e864a09-c99b-4315-92a0-5b320d6d17f7,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--321,321,1111.52
a1237df8-6c26-42b7-b9f0-e2f10c0f510e,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--310,310,1137.53
c4531919-95b1-4fca-b6b2-5fad79f5953c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--320,320,1152.95
c016f838-9fd9-41ea-87b0-ec2dec81e157,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--210,210,1164.07
38e937d1-9da7-4701-821a-3e9a18ada484,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--111,111,907.46
aeda860d-b7a0-406e-9275-8337e0430597,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--332,332,995.74
