,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5556609191834844e-06,2.6430713423407734e-06,2.27977684123661e-06,2.6495462468223488e-06
2,20.0,7.618598317934548e-06,9.848179829920167e-06,8.674946448573516e-06,9.807508984978784e-06
3,30.0,1.3048549672203746e-05,1.9452845720788935e-05,1.7471216906939302e-05,1.9368492740805882e-05
4,40.0,1.7052073134743265e-05,2.7953776256555164e-05,2.5406881443954383e-05,2.7846699360036087e-05
5,50.0,1.988780778593645e-05,3.4517289816636844e-05,3.1583181436209114e-05,3.4394604493935264e-05
6,60.0,2.1854524502593208e-05,3.9420820732633574e-05,3.6206729139723234e-05,3.928596624691068e-05
7,70.0,2.3172011322986952e-05,4.30975114108032e-05,3.966912078648713e-05,4.295250146358993e-05
8,80.0,2.401643840758524e-05,4.590571781770281e-05,4.230584137606729e-05,4.575173747950825e-05
9,90.0,2.4522471716702717e-05,4.810357357929959e-05,4.4361316647939834e-05,4.794131941549356e-05
10,100.0,2.4787977385474172e-05,4.986931465195608e-05,4.6004728853476584e-05,4.969923932304181e-05
11,110.0,2.4882359936017884e-05,5.132509474925106e-05,4.7352379308302124e-05,5.114726889930489e-05
12,120.0,2.4854540029274194e-05,5.255511429703023e-05,4.848461263624838e-05,5.236965512784295e-05
13,130.0,2.473896923371385e-05,5.3618211777335916e-05,4.9457454947265615e-05,5.342521546769752e-05
14,140.0,2.4560323095726658e-05,5.455604807767841e-05,5.031062218579784e-05,5.435541015379946e-05
15,150.0,2.4336238146941825e-05,5.5398812374471763e-05,5.107279227169492e-05,5.519039965186917e-05
16,160.0,2.407905282547162e-05,5.6168694150179145e-05,5.176486109762787e-05,5.59523639606603e-05
17,170.0,2.3797687575467275e-05,5.688209973283638e-05,5.240272806130001e-05,5.6657654020976926e-05
18,180.0,2.3499644598873403e-05,5.7551382614646887e-05,5.299815643813035e-05,5.731870581370525e-05
19,190.0,2.318991324246224e-05,5.818617184854042e-05,5.3560005764900414e-05,5.794500773549994e-05
20,200.0,2.287200436072855e-05,5.879381781038597e-05,5.4095476971691435e-05,5.854397583448372e-05
21,210.0,2.2549048753838928e-05,5.9380089204536455e-05,5.4610063377038305e-05,5.912135180949784e-05
22,220.0,2.222301805639225e-05,5.9949738693032176e-05,5.510818091745318e-05,5.968179282709346e-05
23,230.0,2.1895641391277844e-05,6.050641152926793e-05,5.5593286687701215e-05,6.022903869475354e-05
24,240.0,2.1568475396578112e-05,6.10530783479438e-05,5.6068217293467026e-05,6.076600497730727e-05
25,250.0,2.124231057044311e-05,6.159232562379342e-05,5.653534733863003e-05,6.129522352805154e-05
26,260.0,2.091766102438097e-05,6.212615568259508e-05,5.699661131285563e-05,6.181875862455437e-05
27,270.0,2.0595612024126974e-05,6.265623287481365e-05,5.7453714909716096e-05,6.233829028147962e-05
28,280.0,2.0276160457438657e-05,6.318409584659848e-05,5.7907873061206934e-05,6.285524463781607e-05
29,290.0,1.995973289332653e-05,6.371098994083509e-05,5.8360233466989865e-05,6.337082917842263e-05
30,300.0,1.964688935795033e-05,6.42379114290491e-05,5.881196048040164e-05,6.388613249078449e-05
31,310.0,1.933708918587137e-05,6.476580640251217e-05,5.926380400513302e-05,6.440210117487929e-05
32,320.0,1.9031171178607626e-05,6.529551447691972e-05,5.9716503353680814e-05,6.491949388808511e-05
33,330.0,1.8729350868622334e-05,6.582773166076102e-05,6.01707642574201e-05,6.543900723792285e-05
34,340.0,1.8431606524942385e-05,6.636311149708193e-05,6.062712770642459e-05,6.596127723503933e-05
35,350.0,1.8137593866106125e-05,6.690222141301582e-05,6.108618529780624e-05,6.648685606348583e-05
36,360.0,1.7846909938405923e-05,6.744558438355568e-05,6.1548355023438e-05,6.701629603411942e-05
37,370.0,1.75604557792304e-05,6.799369891335411e-05,6.201405622032318e-05,6.755003085749398e-05
38,380.0,1.727799879783928e-05,6.854698524432206e-05,6.24837254473963e-05,6.808848549744437e-05
39,390.0,1.699928075431495e-05,6.910586006569088e-05,6.29577350572611e-05,6.863206903696713e-05
40,400.0,1.672519882635387e-05,6.967072436183023e-05,6.3436435887019e-05,6.91811688503008e-05
41,410.0,1.6454570280958224e-05,7.02419541310574e-05,6.392009849167366e-05,6.973612026587164e-05
42,420.0,1.6187289422209288e-05,7.08198968045591e-05,6.440906905919544e-05,7.029724816627775e-05
43,430.0,1.5924326968804003e-05,7.140488258943996e-05,6.490363967264059e-05,7.086491126894473e-05
44,440.0,1.5664748053355958e-05,7.199724698929122e-05,6.540408297489048e-05,7.143940326269204e-05
45,450.0,1.5409172272252484e-05,7.259731706364764e-05,6.591069810329452e-05,7.202100685321546e-05
46,460.0,1.5157395469910988e-05,7.320540153069835e-05,6.642371752696247e-05,7.261004180951859e-05
47,470.0,1.4908928371597612e-05,7.382180739318075e-05,6.694341147078012e-05,7.32067930926668e-05
48,480.0,1.4664504552864816e-05,7.444686289460822e-05,6.747003937355254e-05,7.381154438241407e-05
49,490.0,1.4423271123183451e-05,7.50808629173995e-05,6.800386274321365e-05,7.442456908033466e-05
