key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46f68364-1d8f-414a-a11b-5b9b6b3b80c3,L1_0--AuCu,oqmd-31283,dynamic,False,-3.8680999316423996,-3.8680999018400772,2.78697442792606,2.78697442792606,3.7146329265890103,90.0,90.0,90.0
38ab1535-e2b5-450f-80c9-e9d180974aff,B2--CsCl,B2--CsCl,static,True,-3.8680999316372997,-3.8680999018349773,2.786974427927641,2.786974427927641,3.71463292658744,90.0,90.0,90.0
7c5f3400-540a-412f-a2cc-4e3cd2c4732b,L1_0--AuCu,L1_0--AuCu,box,False,-3.8680999316371496,-3.868099901834827,2.78697442792765,2.78697442792765,3.7146329265873903,90.0,90.0,90.0
405edf49-671e-4a77-8acb-c9972911f7dd,B2--CsCl,B2--CsCl,static,True,-3.8680999316371,-3.8680999018347775,2.786974427927654,2.786974427927654,3.7146329265873987,90.0,90.0,90.0
408b0929-d116-4109-893f-aec6ca1b951e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8680999316371,-3.8680999018347775,2.7869744279276434,2.7869744279276434,3.7146329265874267,90.0,90.0,90.0
8ea41b7c-948f-464f-83f1-da2333cab59b,L1_0--AuCu,L1_0--AuCu,box,False,-3.8680999316370994,-3.868099901834777,2.786974427927655,2.786974427927655,3.7146329265874005,90.0,90.0,90.0
f99cbd0f-f1f5-4770-a8e9-a7c627b558d2,L1_0--AuCu,L1_0--AuCu,static,False,-3.8680999316370497,-3.8680999018347273,2.7869744279276496,2.7869744279276496,3.7146329265874125,90.0,90.0,90.0
f2c4d90a-999f-44e9-8eca-8e01f45227f2,B2--CsCl,B2--CsCl,dynamic,True,-3.8680999316370497,-3.8680999018347273,2.786974427927653,2.786974427927653,3.7146329265873996,90.0,90.0,90.0
b60f8d33-f20c-42c5-9c57-d2c6762c96c2,L1_0--AuCu,oqmd-31283,static,False,-3.8680999316370497,-3.8680999018347273,2.7869744279276474,2.7869744279276474,3.7146329265874174,90.0,90.0,90.0
84dbc48e-c887-4ea5-9dbc-c34e413f2157,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8680999316370497,-3.8680999018347273,2.7869744279276523,2.7869744279276523,3.714632926587404,90.0,90.0,90.0
5475857e-9d34-4abe-8d84-e6d00f3fbb1c,L1_0--AuCu,L1_0--AuCu,static,False,-3.8680999316370497,-3.8680999018347273,2.786974427927638,2.786974427927638,3.7146329265874503,90.0,90.0,90.0
12d12d37-8d4b-4359-a953-9bb68e9448a5,L1_0--AuCu,mp-522,static,False,-3.8680999316370497,-3.8680999018347273,2.7869744279276505,2.7869744279276505,3.714632926587411,90.0,90.0,90.0
8990de56-fb79-43ae-81bd-2fe66bda788f,L1_0--AuCu,mp-522,box,False,-3.8680999316370492,-3.868099901834727,2.7869744279276603,2.7869744279276603,3.7146329265873805,90.0,90.0,90.0
758a6c21-42a1-45c2-a9ef-2e268cb46248,B2--CsCl,B2--CsCl,dynamic,True,-3.868099931637,-3.8680999018346776,2.786974427927655,2.786974427927655,3.7146329265873996,90.0,90.0,90.0
7f3eff87-0450-43db-82c6-134b4495b25a,B2--CsCl,oqmd-306459,dynamic,True,-3.868099931637,-3.8680999018346776,2.78697442792765,2.78697442792765,3.7146329265874094,90.0,90.0,90.0
c213f8a2-a471-4312-afc2-8617a5fb65e6,L1_0--AuCu,mp-522,dynamic,False,-3.868099931637,-3.8680999018346776,2.7869744279276607,2.7869744279276607,3.7146329265873774,90.0,90.0,90.0
30f113fe-0fcb-4f7d-a155-b929c23d450a,L1_0--AuCu,oqmd-31283,box,False,-3.8680999316369493,-3.868099901834627,2.78697442792767,2.78697442792767,3.7146329265873597,90.0,90.0,90.0
ab8cb0fd-855f-44c0-8d14-2f38eebe55b3,mp-582681,mp-582681,static,True,-3.8667039529579994,-3.866703923155677,3.7440672790125604,3.923640783236615,39.36575555587019,90.0,90.0,90.0
fa12ad66-1160-4361-ae3d-2321bb3b636d,mp-582681,mp-582681,dynamic,True,-3.8667039477199503,-3.866703917917628,3.74406544401718,3.9236428558753906,39.365736747559225,90.0,90.0,90.0
2211e60c-b7d1-4ce0-8794-1717da3833ee,oqmd-10713,oqmd-10713,dynamic,False,-3.8667039449724996,-3.866703915170177,3.74410532051282,3.9236050535098825,39.36577229037369,90.0,90.0,90.0
