,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,1.3362101773356853e-06
2,20.0,4.577304888821271e-06
3,30.0,9.501557986795514e-06
4,40.0,1.4760286745652875e-05
5,50.0,1.9533085365875854e-05
6,60.0,2.3638846076352503e-05
7,70.0,2.7079141989804062e-05
8,80.0,2.991307756911136e-05
9,90.0,3.222485939544718e-05
10,100.0,3.410232644472872e-05
11,110.0,3.562562170613878e-05
12,120.0,3.6862548447884276e-05
13,130.0,3.786751439035704e-05
14,140.0,3.8685869139264485e-05
15,150.0,3.935144394612053e-05
16,160.0,3.9890819466290126e-05
17,170.0,4.032734466793996e-05
18,180.0,4.0677724739535214e-05
19,190.0,4.095554738691833e-05
20,200.0,4.117230878520234e-05
21,210.0,4.133646660206151e-05
22,220.0,4.1454305579936606e-05
23,230.0,4.1534586942379166e-05
24,240.0,4.158041860882172e-05
25,250.0,4.1595464857113466e-05
26,260.0,4.1585691912886e-05
27,270.0,4.1551395025181744e-05
28,280.0,4.1496077733563995e-05
29,290.0,4.1422777498032825e-05
30,300.0,4.133181973245285e-05
31,310.0,4.122471103721928e-05
32,320.0,4.110552625900242e-05
33,330.0,4.097363308823312e-05
34,340.0,4.083094288559808e-05
35,350.0,4.067679995778754e-05
36,360.0,4.0509039772086044e-05
37,370.0,4.033579448201668e-05
38,380.0,4.0155864431534936e-05
39,390.0,3.996818904763364e-05
40,400.0,3.977056986278422e-05
41,410.0,3.9569107765960455e-05
42,420.0,3.9362654028857304e-05
43,430.0,3.914701924832646e-05
44,440.0,3.893071683282873e-05
45,450.0,3.870443734778521e-05
46,460.0,3.8476154453459105e-05
47,470.0,3.82510426406028e-05
48,480.0,3.800964833048657e-05
49,490.0,3.7770761961803006e-05
50,500.0,3.752962224691263e-05
51,510.0,3.7283046445947534e-05
52,520.0,3.704519334035586e-05
53,530.0,3.678580718515012e-05
54,540.0,3.6527094594168515e-05
55,550.0,3.62837933655726e-05
56,560.0,3.6026448687249325e-05
57,570.0,3.577564944737653e-05
58,580.0,3.5515860355287835e-05
59,590.0,3.5236943970888747e-05
60,600.0,3.4971077979897056e-05
61,610.0,3.472667410801346e-05
62,620.0,3.447463873039129e-05
63,630.0,3.4205720177712545e-05
64,640.0,3.394438308953303e-05
65,650.0,3.365886496306097e-05
66,660.0,3.3183040586889146e-05
67,670.0,3.317173309026633e-05
68,680.0,3.305100916722519e-05
69,690.0,3.099745341019681e-05
70,700.0,3.2214868199145206e-05
71,710.0,3.269848277746452e-05
72,720.0,3.161507213919276e-05
73,730.0,3.348943814060086e-05
74,740.0,3.167587942456067e-05
75,750.0,3.0103264536004867e-05
76,760.0,3.084544462258658e-05
77,770.0,3.052870862948418e-05
78,780.0,3.008996766294705e-05
79,790.0,2.9978618537534614e-05
80,800.0,2.985272263163377e-05
81,810.0,2.9649141651157895e-05
82,820.0,2.927089339429976e-05
83,830.0,2.8792251297433557e-05
84,840.0,2.8626256177062914e-05
85,850.0,2.8385458455236448e-05
86,860.0,2.8210381181416617e-05
87,870.0,2.8000305074436456e-05
88,880.0,2.7689151132940556e-05
89,890.0,2.7492215348444606e-05
90,900.0,2.7211941179137424e-05
91,910.0,2.6963166992705606e-05
92,920.0,2.6786315953905953e-05
93,930.0,2.6472859302742277e-05
94,940.0,2.6244325617891006e-05
95,950.0,2.600689120614257e-05
96,960.0,2.5756977382867493e-05
97,970.0,2.5591265569329165e-05
98,980.0,2.5332525899627053e-05
99,990.0,2.5064182773843287e-05
100,1000.0,
