,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.38626104285546936
2,20.0,1.5750323590461863
3,30.0,3.7018229478805904
4,40.0,6.006598633876306
5,50.0,8.12931018179573
6,60.0,9.981933670231886
7,70.0,11.549689294118767
8,80.0,12.851388491467548
9,90.0,13.92197270320295
10,100.0,14.800174070298524
11,110.0,15.521883454247522
12,120.0,16.117658166129807
13,130.0,16.61241661693626
14,140.0,17.026042937088786
15,150.0,17.37424988050925
16,160.0,17.669418571854884
17,170.0,17.921317035385602
18,180.0,18.137680028774426
19,190.0,18.324663507520818
20,200.0,18.48719575433861
21,210.0,18.6292470187366
22,220.0,18.75403631988316
23,230.0,18.864190325949032
24,240.0,18.96186584553096
25,250.0,19.048844703370474
26,260.0,19.126607616425023
27,270.0,19.19639204504084
28,280.0,19.25923776052311
29,290.0,19.316022949024692
30,300.0,19.367492984737417
31,310.0,19.414283492817653
32,320.0,19.45693893912575
33,330.0,19.49592769611987
34,340.0,19.531654317328208
35,350.0,19.564469588570052
36,360.0,19.594678799027413
37,370.0,19.62254857962451
38,380.0,19.648312582575368
39,390.0,19.672176219100674
40,400.0,19.694320628067878
41,410.0,19.714906013836355
42,420.0,19.734074464431544
43,430.0,19.751952339844994
44,440.0,19.76865230325646
45,450.0,19.7842750545406
46,460.0,19.79891081457078
47,470.0,19.81264060022474
48,480.0,19.82553732294084
49,490.0,19.83766673805925
50,500.0,19.84908826754791
51,510.0,19.85985571495649
52,520.0,19.870017888361563
53,530.0,19.87961914453869
54,540.0,19.888699865483364
55,550.0,19.89729687669314
56,560.0,19.90544381517573
57,570.0,19.913171453942343
58,580.0,19.92050798874897
59,590.0,19.927479292004794
60,600.0,19.934109138065697
61,610.0,19.94041940352233
62,620.0,19.946430245596197
63,630.0,19.95216026132961
64,640.0,19.957626629894815
65,650.0,19.962845240021114
66,660.0,19.967830804294177
67,670.0,19.97259696185092
68,680.0,19.97715637078161
69,690.0,19.98152079141298
70,700.0,19.98570116146916
71,710.0,19.989707664020283
72,720.0,19.99354978896958
73,730.0,19.997236388809057
74,740.0,20.000775729196274
75,750.0,20.004175534944387
76,760.0,20.0074430318514
77,770.0,20.010584984822863
78,780.0,20.01360773263584
79,790.0,20.016517219696876
80,800.0,20.019319025068675
81,810.0,20.022018389043723
82,820.0,20.02462023749204
83,830.0,20.027129204194363
84,840.0,20.029549651353335
85,850.0,20.03188568844115
86,860.0,20.03414118954014
87,870.0,20.036319809319373
88,880.0,20.038424997758558
89,890.0,20.040460013731817
90,900.0,20.042427937554184
91,910.0,20.04433168257911
92,920.0,20.046174005930194
93,930.0,20.047957518431723
94,940.0,20.049684693817206
95,950.0,20.051357877264966
96,960.0,20.052979293325468
97,970.0,20.054551053281525
98,980.0,20.05607516199094
99,990.0,20.05755352425107
100,1000.0,20.05898795073184
