,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6706079016408932,1.7141363591600964,0.6196363784151399,0.6090007861805472,1.528714145324216,1.2679069259837632,1.3257458399999653,0.6260802228777255
2,20.0,4.666034738979386,6.832000304111496,4.562165495967984,4.5238308667799,5.667570115751027,5.689056704963736,5.71720178618609,4.563763699357861
3,30.0,9.689174362436338,11.436998904308895,9.600672685590755,9.566935078188537,10.12186542597504,10.406145815665866,10.435683835557562,9.601726678537633
4,40.0,13.770016405541257,14.869032633152829,13.707148861287092,13.679955003283887,13.776521841953869,14.16310917323942,14.195413208181519,13.706962254259835
5,50.0,16.707673165801825,17.34669543376055,16.660405711055095,16.63535689858524,16.474034178247496,16.893511073143582,16.9204187217587,16.65770038917832
6,60.0,18.774311818360307,19.140170907539712,18.73402932261064,18.707943665485775,18.40617357799284,18.83768753377182,18.856370390493385,18.728194980669457
7,70.0,20.245730471357213,20.458250606731838,20.207356373094207,20.178486936356748,19.795944062967333,20.234501706310912,20.244959181588992,20.19822105347938
8,80.0,21.31879331830266,21.446796660242455,21.279518655753993,21.246943537851806,20.8135694042547,21.258599318301332,21.261680849726385,21.26709349503056
9,90.0,22.122906263617793,22.20467555849681,22.081149492989642,22.044365309309686,21.575502524109226,22.02747429899502,22.02415104785039,22.06550072310351
10,100.0,22.741974376530106,22.798596378631146,22.696801651718584,22.6555128937946,22.15923309369087,22.6187298481854,22.60988687938671,22.677998958312514
11,110.0,23.230951593795734,23.273907415244498,23.18177509701001,23.135790769387736,22.616424010108815,23.083920612408885,23.070322642556576,23.15987494248334
12,120.0,23.6265076114581,23.66185747960212,23.57292995939957,23.522111541362268,22.98199143681519,23.457826808161162,23.44013529900933,23.547971613002055
13,130.0,23.953636727901834,23.984295087857188,23.89536889432499,23.83960493175973,23.279960854111557,23.764352405784624,23.743153791026106,23.867374864820412
14,140.0,24.229744311065275,24.256759518207698,24.1665583016979,24.105751633639304,23.52717961329703,24.020248635828445,23.996078312625514,24.135537930841288
15,150.0,24.46719896724438,24.490521559800253,24.398903677023853,24.332963968373832,23.73568826431828,24.23747900620496,24.210839191929825,24.364855649942438
16,160.0,24.674958903091618,24.69381016621571,24.60138603561559,24.530226833085912,23.91424359712439,24.42473696999973,24.39611483730241,24.564299757532464
17,170.0,24.85962887158565,24.872779005055058,24.78062223256849,24.70415856315165,24.069320704157153,24.58844865851878,24.558325513111065,24.740481023194075
18,180.0,25.026157810650385,25.032024387038,24.941568832580476,24.85971559393058,24.205785482650363,24.73343353863892,24.702295949811436,24.898350248610075
19,190.0,25.17830730095869,25.175108170237554,25.08799173185807,25.000665556477752,24.32734461332196,24.863359280326055,24.83169975141234,25.041670348715133
20,200.0,25.318978955807125,25.304855993985786,25.22279440944649,25.129910456414205,24.436856425671174,24.981048103288554,24.949377800791027,25.173341381299625
21,210.0,25.45043939264069,25.423254421192766,25.34824259390603,25.249716391242703,24.536558414456568,25.088701095265357,25.057555570169853,25.295627399265495
22,220.0,25.574477543739484,25.532461452248132,25.46612488285219,25.36187213075309,24.628217854901735,25.188053245229472,25.15798780093004,25.410315239914624
23,230.0,25.6925238043483,25.632867874301418,25.577870896358277,25.46780614495178,24.713242675280988,25.28048748611112,25.25207816268938,25.51883281423292
24,240.0,25.805731358498416,25.726738715554326,25.684631029088923,25.568671374371505,24.792772676402087,25.367106216856573,25.340965981871292,25.622333019396304
25,250.0,25.915042807469405,25.81640124819294,25.78734500101493,25.66540554987166,24.86773570568406,25.4488131984176,25.425576251906033,25.72175288687908
26,260.0,26.02123171606446,25.895518630633546,25.886784843987694,25.758781222445187,24.938887399482553,25.526335474490356,25.506671228003793,25.817864040998582
