,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,131.22308318184741,130.64965709025748,130.9239512476485
1,10.0,131.20751943266598,130.63561021301646,130.90526493114092
2,20.0,131.07352917200555,130.50624159495086,130.7582460220712
3,30.0,130.7855470237496,130.22359129692762,130.4509259115531
4,40.0,130.38200265559814,129.82722435011445,130.0260031880213
5,50.0,129.90190735614087,129.3567127524178,129.52428395842892
6,60.0,129.37229817618856,128.8387661031344,128.97338691679835
7,70.0,128.81025787108302,128.28985261013872,128.39050478403476
8,80.0,128.22635741065875,127.71997608611457,127.786178240287
9,90.0,127.62719910586513,127.13529960627069,127.1669546641885
10,100.0,127.01700266413002,126.53971906019926,126.53700559908347
11,110.0,126.39854284094893,125.93577310090865,125.8990663584651
12,120.0,125.7736940662944,125.32516258619452,125.25498267731938
13,130.0,125.14375830204418,124.70906050769497,124.60603571136541
14,140.0,124.5096625232099,124.08829618015316,123.9531370624796
15,150.0,123.87208202752079,123.46346749187167,123.29694905062168
16,160.0,123.2315174016688,122.83501625843894,122.63796495526951
17,170.0,122.58834817850975,122.2032719032378,121.97655700844034
18,180.0,121.94286624585135,121.56848651209059,121.31301125915
19,190.0,121.2952976114092,120.93085197838589,120.6475496964809
20,200.0,120.64582120732564,120.29051834269569,119.98034938794547
21,210.0,119.9945795094203,119.6476032310984,119.31154881290622
22,220.0,119.34168735993265,119.00219902523736,118.64126305258429
23,230.0,118.6872375534128,118.35437822760389,117.96958073766926
24,240.0,118.03130641427107,117.70419870753425,117.2965776111354
25,250.0,117.37395434860572,117.05170608039971,116.62231480087193
26,260.0,116.7152346665998,116.39693507789846,115.94684384114707
27,270.0,116.05518805435281,115.73991498440265,115.27020504520623
28,280.0,115.39385052061884,115.08066536603135,114.59243418564864
29,290.0,114.73125110301626,114.4192024983634,113.91355912316742
30,300.0,114.06741356553376,113.75553703170407,113.23360488061536
31,310.0,113.40235737201648,113.08967795107618,112.55259104864841
32,320.0,112.73609945763616,112.42162801060864,111.8705330884152
33,330.0,112.06865307400311,111.75138935672022,111.18744553813059
34,340.0,111.40002928551543,111.07895989608909,110.50333912993084
35,350.0,110.73023589141793,110.40433766735062,109.81822109684283
36,360.0,110.05927977861772,109.72751747112355,109.13210067804721
37,370.0,109.38716692627605,109.04849303381003,108.44498177269749
38,380.0,108.71389990149007,108.36725593563003,107.75686858113444
39,390.0,108.03948178275502,107.68379787762493,107.0677652091578
40,400.0,107.36391325684205,106.99810879698417,106.37766935843614
41,410.0,106.68719466506967,106.31017588600186,105.68658593646266
