,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,17.026563326626988,17.377551430380556,17.05156761717492,17.075551716847862,17.379426994989995,17.397428534073466,17.432506002671566,17.059265571844097
1,10.0,17.026667896512876,17.377995506972564,17.0516462935594,17.075618420481412,17.37953079023459,17.39751048154063,17.43257219831193,17.05933616008183
2,20.0,17.02781181667418,17.38047758603064,17.052655394242166,17.0765247955228,17.38041924239184,17.398616956961508,17.43355019803968,17.060286840622236
3,30.0,17.030803020952312,17.385026641657372,17.055420199156814,17.079088871860996,17.382619504985957,17.401297994183572,17.43608028684131,17.062943415693244
4,40.0,17.035466619206257,17.391029102877237,17.059808059693093,17.08321310001706,17.38604389980236,17.405343412744127,17.439999404610177,17.06719146928766
5,50.0,17.041371164365263,17.398018515100166,17.065407983948475,17.088510358762278,17.390414985400596,17.410404915804666,17.44495972874861,17.072631803350923
6,60.0,17.048156339268864,17.40568302041368,17.071868642829806,17.09464306217388,17.395477504455158,17.41619456337695,17.45066807695779,17.078919951553996
7,70.0,17.05557203962009,17.413816102064605,17.078944605925354,17.101373766219083,17.40104337243298,17.42250812650759,17.456917308228817,17.08581458271044
8,80.0,17.06345202399366,17.42227867381428,17.086472427937842,17.108543875868516,17.406982819586727,17.429206512090687,17.463567601233184,17.093154816915824
9,90.0,17.071685641373126,17.4309750749168,17.094343250916655,17.116047620121527,17.413207371911728,17.436194886519736,17.470524717291045,17.10083348367998
10,100.0,17.080198008594028,17.43983776680771,17.10248339527571,17.123813340271,17.41965613057886,17.443407545034276,17.477724379290372,17.10877802671585
11,110.0,17.088937339930386,17.448817789464094,17.110841905912604,17.131791481578002,17.426286566519188,17.450797952871987,17.485121826145733,17.116938290171138
12,120.0,17.0978670735645,17.4578787540533,17.119382773002492,17.13994702897045,17.43306830020948,17.4583323676118,17.492685329407102,17.125278853408695
13,130.0,17.106960836926845,17.466993358694424,17.128080035975582,17.1482547360154,17.439979373594056,17.465985826035947,17.500392003917156,17.133774199245256
14,140.0,17.116199291581776,17.47613979157475,17.136914640476938,17.156696102103087,17.44700354986416,17.473739309603733,17.508225044643584,17.142405602070372
15,150.0,17.12556804758892,17.485301266614808,17.145872359534025,17.165257326302502,17.454128688136567,17.481578183599925,17.51617196575626,17.15115913207747
16,160.0,17.13505622587441,17.494464620622562,17.15494245639052,17.173928009029304,17.461345644240303,17.489490877019445,17.52422336988707,17.160024274928485
17,170.0,17.14465553271356,17.5036182898427,17.164116713979514,17.18270022406451,17.468647367230457,17.49746810667616,17.532372159853974,17.16899301098565
18,180.0,17.154359599607712,17.512753715765644,17.173388799863332,17.191567865583995,17.4760284353375,17.505502348716153,17.540612934068967,17.178059188509863
19,190.0,17.16416351694334,17.521861853503584,17.182753823130657,17.200526240170724,17.48348468352109,17.513587325204774,17.548941616805497,17.187218057026627
20,200.0,17.1740634451583,17.530937220672136,17.192207936442372,17.209571707497986,17.491012868179865,17.52171785163688,17.557354999256876,17.1964659402141
21,210.0,17.184056457809717,17.539974356793994,17.20174819517026,17.218701445983985,17.49861042206786,17.529889376132044,17.56585079617717,17.20579999937109
22,220.0,17.19414027876655,17.548966688428322,17.211372262807636,17.22791330696013,17.50627547028912,17.538098111112078,17.57442728425423,17.215218061991706
23,230.0,17.2043131811666,17.557917685675093,17.221078378386252,17.23720563338802,17.514006497654073,17.546340636067423,17.58308321102433,17.224718454617662
24,240.0,17.214573873157413,17.566806697672995,17.23086518193947,17.246577216395256,17.52180239103866,17.554614125218777,17.59181770357764,17.23429996089396
25,250.0,17.22492140230322,17.575656374578866,17.240731654945048,17.256027171453077,17.529662362655497,17.562915781463644,17.60063031725685,17.243961695805563
26,260.0,17.23535515331739,17.584465343669176,17.250677093600867,17.265554898546544,17.537585891758244,17.571243520124856,17.609520749301357,17.253703050810444
27,270.0,17.2458747022313,17.59316116695022,17.26070101352071,17.275160046470877,17.545572549363484,17.579594960143304,17.618489051471666,17.263523666081934
28,280.0,17.25647985120001,17.601879441666764,17.27080310403049,17.284842443795544,17.553622272501517,17.587968204796386,17.627535372419345,17.273423378405635
29,290.0,17.267170597030876,17.609888657054846,17.280983264063554,17.294602088068647,17.561734971496918,17.596361406896627,17.636660122908296,17.28340219405578
30,300.0,17.27794704774429,17.619132327022427,17.29124153086947,17.30443913982028,17.56991080103411,17.60477305293073,17.645863770260974,17.29346027760118
31,310.0,17.28880946770653,17.62743661275019,17.30157804368308,17.31435386855112,17.578149997091952,17.61320153067268,17.65514693942763,17.303597884682972
32,320.0,17.299758225680918,17.63583781630627,17.31199304611346,17.324346655134622,17.586452900426156,17.62164528145232,17.664510436060002,17.31381542180552
33,330.0,17.310793777081617,17.64416237553988,17.32248690653216,17.334417986224352,17.594819831764834,17.630103040714083,17.673955043307515,17.324113372926778
34,340.0,17.321916689460085,17.65242535952386,17.333060072572554,17.34456842964757,17.603251423571237,17.63857343863313,17.683481852847315,17.334492320195135
35,350.0,17.3331275839207,17.660603606413936,17.3437130328612,17.354798629639067,17.61174814836684,17.647055228072183,17.69309179203872,17.344952907190116
36,360.0,17.344427181657807,17.66870914134127,17.354446367772795,17.36510931373689,17.620310693859096,17.655547253413307,17.702786005968527,17.35549587903096
