,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0
1,10.0,0.22154272187566054,0.26857154294258756,0.21104339267400957
2,20.0,1.6923990741461115,1.7382242004318074,1.4862911632792208
3,30.0,4.126316977769289,4.127787257631836,3.732661105056103
4,40.0,6.875948776113508,6.864668738821588,6.395510904284981
5,50.0,9.546144977030384,9.536355215190472,9.056294800271337
6,60.0,11.930042139700115,11.924508684473967,11.470508070035
7,70.0,13.958358375490944,13.9564981087375,13.54422231938355
8,80.0,15.64094328216032,15.641627121907014,15.2746563713736
9,90.0,17.021173972633473,17.023447759609088,16.699652599561986
10,100.0,18.150285292252462,18.15347381275618,17.86849914829549
11,110.0,19.075972334396777,19.079631229557137,18.82859377530802
12,120.0,19.83861888435433,19.842467200457893,19.620704860324295
13,130.0,20.470937882095964,20.474803346234914,20.278157740850244
14,140.0,20.998880128168988,21.002660631539012,20.827542692580963
15,150.0,21.442853649709033,21.446491634996214,21.28985379341791
16,160.0,21.818877046364676,21.822342907221362,21.681616786518003
17,170.0,22.139548843552504,22.142830292778896,22.015856845775602
18,180.0,22.414820099222407,22.41791539824616,22.302878950403276
19,190.0,22.65259451846647,22.655508180151248,22.55087853017511
20,200.0,22.859188972837256,22.861929043452943,22.766412447170637
21,210.0,23.039685288762723,23.04226163817527,22.954760098485604
22,220.0,23.198198938705932,23.200622195041696,23.120199984241587
23,230.0,23.33808478101613,23.340365677690944,23.266221933281756
24,240.0,23.46209524974404,23.464244236333222,23.395690558311696
25,250.0,23.572502606474778,23.574529628006246,23.51097175171354
26,260.0,23.67119395529044,23.673108338463415,23.614031111193103
27,270.0,23.759745530183285,23.761555936769103,23.706510967298602
28,280.0,23.83948113040397,23.84119555210145,23.789791023125606
29,290.0,23.911518366329588,23.9131441444451,23.865036377878965
30,300.0,23.976805478626176,23.978349337842328,23.933235784164896
31,310.0,24.036150824732545,24.03761891410018,23.99523230208593
32,320.0,24.090246628184715,24.091644564989856,24.051748000231644
33,330.0,24.139688213144833,24.14102112695027,24.103403968961487
34,340.0,24.18498966582732,24.186262241073482,24.15073662172826
35,350.0,24.22659665240831,24.227813168655498,24.194211040923793
36,360.0,24.264896961800165,24.266061331141533,24.2342319580063
37,370.0,24.300229218519846,24.30134501999966,24.27115283012878
38,380.0,24.332890116317166,24.333960627336673,24.305283377501418
39,390.0,24.36314045014226,24.364168674984636,24.336895869965574
40,400.0,24.39121016737739,24.39219886300089,24.366230392428825
41,410.0,24.417302614957467,24.4182543142753,24.39349927286012
42,420.0,24.441598124337805,24.442515157178292,24.418890820533264
