,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,95.19427777543716
1,10.0,95.18950199216667
2,20.0,95.16129657239487
3,30.0,95.0916912192669
4,40.0,94.99188954270838
5,50.0,94.8759698221318
6,60.0,94.75364503648476
7,70.0,94.63167208884825
8,80.0,94.51469244000202
9,90.0,94.40576808631536
10,100.0,94.30683531820864
11,110.0,94.21906317988498
12,120.0,94.14311930595393
13,130.0,94.07934491198597
14,140.0,94.02787071302924
15,150.0,93.98871064787512
16,160.0,93.96177757364954
17,170.0,93.94695031408469
18,180.0,93.94407739014162
19,190.0,93.95299130239349
20,200.0,93.97351839727891
21,210.0,94.00548831223082
22,220.0,94.04872410081823
23,230.0,94.10305322596405
24,240.0,94.16833454565224
25,250.0,94.24438963476211
26,260.0,94.33108643967425
27,270.0,94.42828478226964
28,280.0,94.53583760286354
29,290.0,94.65362710332191
30,300.0,94.7815295787219
31,310.0,94.91941970078423
32,320.0,95.06718256123244
33,330.0,95.22473778025461
34,340.0,95.39195411883462
35,350.0,95.56877252291416
36,360.0,95.7550489010239
37,370.0,95.95068276489306
38,380.0,96.15564730684763
39,390.0,96.36982126605405
40,400.0,96.59315138980145
41,410.0,96.82548822195378
42,420.0,97.06686825368087
43,430.0,97.31711871174495
44,440.0,97.57620896750984
45,450.0,97.84409881555275
46,460.0,98.12059944642658
47,470.0,98.4058164657426
48,480.0,98.69962933859723
49,490.0,99.00179572681299
50,500.0,99.31255880117276
51,510.0,99.631559686581
52,520.0,99.95899236125737
53,530.0,100.29477446335376
54,540.0,100.63847921392133
55,550.0,100.99047507314512
56,560.0,101.35064901017422
57,570.0,101.71874173943762
58,580.0,102.09510195255336
59,590.0,102.47909269517812
60,600.0,102.87082712988973
61,610.0,103.27041073041181
62,620.0,103.67811148025025
63,630.0,104.09340921710505
64,640.0,104.51656223603841
65,650.0,104.9475219809936
66,660.0,105.38479117798533
67,670.0,105.82569541235856
68,680.0,106.28471339770375
69,690.0,106.74402057994331
70,700.0,107.17517954400208
71,710.0,107.68100978526904
72,720.0,108.13605615986428
73,730.0,108.65245198461344
74,740.0,109.18629511051482
75,750.0,109.66262780968357
76,760.0,110.17434246209717
77,770.0,110.69454812672798
78,780.0,111.21901852176376
79,790.0,111.7475674036985
80,800.0,112.29069093242332
81,810.0,112.83729076674665
82,820.0,113.39610376709005
83,830.0,113.95229076805043
84,840.0,114.51705661397924
85,850.0,115.09054267760416
86,860.0,115.66846241426765
87,870.0,116.25705837116509
88,880.0,116.8503264969188
89,890.0,117.44981961979356
90,900.0,118.05806035106365
91,910.0,118.66922990248374
92,920.0,119.29027479322768
93,930.0,119.91677745971643
94,940.0,120.54779419041411
95,950.0,121.1874205011936
96,960.0,121.83101666874944
97,970.0,122.48262966319307
98,980.0,123.14145299436333
99,990.0,123.80439464434824
100,1000.0,
