calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
46386c08-7e8d-4b91-a604-b20a1c9efa97,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--vacancy,vacancy,0.994,-7.791,0.000,-0.000,-7.791,-0.000,-7.791,False,0.00000,0.00000,0.00000,,,,,,
3fd80ee5-5b09-470a-ade1-570d8bb276ca,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.917,-15.691,0.000,-0.000,-15.059,0.089,-15.059,False,-0.00000,-0.00000,-0.00000,,,,,,
a8596980-f8ba-4f2d-80c1-db20f2d31acf,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.996,-15.897,0.000,-0.000,-15.897,0.000,-15.702,False,0.00000,0.00000,0.00000,,,,,,
22603cf7-7ce7-49e0-a5e8-fb0b4e374633,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.732,32.212,0.000,0.000,32.212,-0.000,31.270,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
62639baa-28a5-4638-a6a2-aca1795d4372,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.835,33.025,-0.000,-0.000,33.025,0.000,33.025,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1f9d8d64-fad9-405a-ae4e-79c1bd44ce7f,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.891,31.406,8.826,0.000,31.406,0.000,35.556,True,0.00001,0.00001,0.00000,-0.00002,-0.00002,0.00000,,,
a6a3061e-9b3e-4d52-a680-32195e7c3ae2,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.891,35.563,0.000,0.000,31.411,8.828,31.411,True,0.00000,-0.00001,-0.00001,,,,-0.00000,-0.00000,0.00000
d109f94c-9a83-4dc8-8a60-7ccac44478e6,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,33.178,2.597,2.597,33.178,2.597,33.178,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bbd525fa-38b4-4d20-9185-a48142bec3e7,Au,A1--Cu--fcc,A1--Cu--fcc,4.080063255370669,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.123,33.272,-0.000,-0.000,33.272,-0.000,33.272,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
79f37f59-28b8-418b-9da7-f0606f9a30cd,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--vacancy,vacancy,1.020,-7.774,-0.000,0.000,-7.774,-0.000,-7.414,False,-0.00000,0.00000,0.00000,,,,,,
45588bbf-0cdc-4bce-bae5-38aa326eb99f,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.765,30.285,0.877,0.388,29.272,0.224,33.350,True,0.91296,-1.00651,0.19787,-0.47919,-0.00000,-0.59428,,,
8fc1a27b-1a8f-4448-ad6f-b20ed092cf08,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.765,28.766,-0.000,-0.000,30.791,-0.448,33.350,True,2.59207,-0.25118,-0.07315,-0.23959,-0.41499,0.00000,,,
c81c8402-e647-49cd-ae50-cccfaf79aa60,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.765,30.285,-0.877,-0.388,29.272,0.224,33.350,True,-0.91492,-1.58468,-0.00000,0.47919,0.82998,-0.00000,,,
7b318f11-706b-4f49-baf4-b4903d8c1912,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.882,37.279,0.001,0.000,35.140,0.000,22.770,True,0.87800,1.40121,-0.00000,0.01469,-0.60478,-0.00000,,,
ed887c63-f6b2-4788-9f40-580572074757,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.882,37.280,-0.000,0.000,35.139,0.000,22.771,True,-0.00000,5.02235,-0.00000,,,,0.00000,-0.00000,0.00000
4b4f071c-2dca-4b44-ab28-8d8b26fbd9fd,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.883,37.261,-0.000,0.000,35.166,0.000,22.782,True,-0.00000,1.04531,0.00000,-0.00000,-0.19374,-0.00000,,,
47d0fd5e-7ff8-40d7-b0cf-f4873e89ab34,Au,A3--Mg--hcp,A3--Mg--hcp,2.875955563128162,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.938,30.957,-0.000,0.000,30.957,0.000,32.749,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
