,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,110.63384570137416,113.10782099390022,112.92347381970757,110.17371595101334
1,10.0,110.62202809940824,113.07889734193142,112.9126056768178,110.16680373494782
2,20.0,110.57150617705885,112.91614652701003,112.831784589207,110.10581292688977
3,30.0,110.45112300955404,112.64498996311312,112.64666548848615,109.95421898339768
4,40.0,110.23875349856387,112.3238997857444,112.36217890552263,109.71437609235647
5,50.0,109.94089719957508,111.9915218127499,112.00072367712148,109.4059716175447
6,60.0,109.5709828258147,111.66982951720374,111.58486092730689,109.04917457488571
7,70.0,109.14032117724666,111.37062114588036,111.13152280123481,108.65907184962333
8,80.0,108.65709219326195,111.10002776470424,110.65218887944253,108.24579515384355
9,90.0,108.1271093765479,110.8611437012693,110.15441059543866,107.81592642045167
10,100.0,107.5546011712029,110.65545401899182,109.64315370969832,107.37373632842298
11,110.0,106.94274330889404,110.48358408124369,109.12172933774099,106.92203480372557
12,120.0,106.29400013819017,110.34572548369232,108.59238622329137,106.46270409899928
13,130.0,105.6103294451267,110.24182859851602,108.05668529634548,105.99703286549615
14,140.0,104.89331725687217,110.17172718319989,107.51573048410121,105.52592066411442
15,150.0,104.14427249508584,110.13521673602429,106.97031835286654,105.05000689109161
16,160.0,103.36427551356464,110.13205250395868,106.42103392347013,104.56975677630882
17,170.0,102.55422621664488,110.1620177418137,105.86831328269488,104.08550987789295
18,180.0,101.71488242836816,110.22490832546049,105.31248618771751,103.5975189726501
19,190.0,100.84687207443376,110.32047783362239,104.75380389864355,103.105975031367
20,200.0,99.95071461257771,110.44859875641681,104.19246206521778,102.61102109145544
21,210.0,99.02682629054924,110.60904031000533,103.62861112048472,102.11276666783698
22,220.0,98.07555837564354,110.80166557154523,103.06237181021187,101.61129447718754
23,230.0,97.09717057545734,111.02633087007428,102.49383578289289,101.10666594762633
24,240.0,96.09186329762856,111.2829598083006,101.92307806154395,100.59892886196299
25,250.0,95.0597637987666,111.57138720981324,101.35015519026862,100.0881173580644
26,260.0,94.00095459960933,111.89142559394234,100.77511425861364,99.57425519893863
27,270.0,92.91545450276041,112.24315207778687,100.19799000971592,99.0573588186428
28,280.0,91.80323473954674,112.6261683423546,99.61881107780599,98.53743820171789
29,290.0,90.66421179971108,113.04090089555736,99.03759600190594,98.01449726412606
30,300.0,89.49826642213134,113.48631871591678,98.4543621611583,97.48853628726877
31,310.0,88.30521591211478,113.96290681262934,97.86911878217711,96.95955050663498
32,320.0,87.08484972176889,114.47189213525436,97.28187227309746,96.4275333070109
33,330.0,85.83690303173647,115.01109373417383,96.69262693398822,95.89247422417598
34,340.0,84.56106177762308,115.58220845685804,96.10138322662715,95.35436114951924
35,350.0,83.25697808981232,116.16220792993552,95.50813792712515,94.81317941625896
36,360.0,81.92425335210123,116.76118542744646,94.91288791955921,94.2689127201526
37,370.0,80.56245136418016,117.47674768478701,94.31562686035917,93.72154291536354
38,380.0,79.17107263568414,118.16584026098914,93.71634709437775,93.17105088902802
39,390.0,77.74958917386401,118.89836506553843,93.11504010092966,92.61741525572774
40,400.0,76.2974129717485,119.6490214663018,92.51169565883738,92.06061427514553
41,410.0,74.81390631640221,120.43211958910268,91.90630076789031,91.50062490974746
42,420.0,73.29838142256088,121.24895817055597,91.29884409758796,90.93742276868188
43,430.0,71.75009979430357,122.09069160507654,90.68931211253984,90.3709826955771
44,440.0,70.16826829559213,122.96568821795996,90.07769057532019,89.8012788171302
45,450.0,68.55201540267764,123.87057124919177,89.46396104126802,89.22828369983958
46,460.0,66.90043388296795,124.80573812345956,88.84811260088581,88.65196950057907
47,470.0,65.21254194997341,125.76858562885067,88.23012888628938,88.07230742143929
48,480.0,63.48731427869463,126.76195209786746,87.60998207257398,87.48926912584362
49,490.0,61.72358965146802,127.7852515434384,86.98766411535608,86.90282350966764
50,500.0,59.92021433318973,128.8368048974812,86.3631512965645,86.31293942031381
51,510.0,58.075957793891675,129.91844345180772,85.73642786124215,85.7195863226854
52,520.0,56.189400181801666,131.0283978302634,85.10746921418135,85.12273030012301
