,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0010,oqmd-324143 a=5.6536
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8583116089466036,0.4993947202419488,0.13860161644802588,0.15899963941521658
2,20.0,5.837106536652424,4.485927892978844,1.4563050478756985,1.5315374076564305
3,30.0,8.682268380128605,9.224382152776942,4.210859218026023,4.369459296292392
4,40.0,11.054127604089306,13.057484863935537,7.513257112439533,7.708939497477795
5,50.0,13.002496151006548,15.931184089157998,10.634076080048844,10.829230341015004
6,60.0,14.528371320832436,18.055441047640432,13.281366406796835,13.457255143885044
7,70.0,15.699333648517301,19.636027259281942,15.424486140354269,15.574043293125866
8,80.0,16.597960123535294,20.83112939133908,17.131196162336334,17.25314499725297
9,90.0,17.29496435568311,21.753225594375028,18.488730027322095,18.584266208537006
10,100.0,17.844085238344885,22.480155557155907,19.575493356226787,19.646650053081068
11,110.0,18.284427862258006,23.065585544767483,20.454385039043647,20.503296112242648
12,120.0,18.64410582419531,23.546774537463723,21.173653168857122,21.202254883072513
13,130.0,18.943370765194246,23.949882010316273,21.769693571307936,21.77963096043714
14,140.0,19.196953127927866,24.29356876565894,22.26986593480583,22.262485647480293
15,150.0,19.41569356895971,24.591308994897467,22.69480659589675,22.671185310554296
16,160.0,19.607678571699076,24.85299148293119,23.060185095069052,23.02116642068201
17,170.0,19.779049114838998,25.085997076596136,23.378001001422952,23.32423001001379
18,180.0,19.93452967977778,25.29579167400252,23.657528418120297,23.58948893683043
19,190.0,20.077807941566558,25.48663118109171,23.906005455803616,23.82404524086052
20,200.0,20.211810372358414,25.66173376220156,24.129132955708517,24.033487096051942
21,210.0,20.33892056339849,25.823554041269254,24.331444605568734,24.222254183601443
22,220.0,20.46110064337771,25.974136755164785,24.516576353159657,24.39390281345755
23,230.0,20.579985713728828,26.115060741462663,24.687469735722495,24.55131023782387
24,240.0,20.69698476443307,26.247500690705888,24.846525983261728,24.696822031198117
25,250.0,20.8133415267291,26.37227591932093,24.995719729573487,24.832362625554964
26,260.0,20.930173477115034,26.490449468639977,25.136688091218666,24.959527186163147
27,270.0,21.048499594215418,26.602381462930143,25.27079731099879,25.079646629866474
28,280.0,21.169288260625237,26.708997582388456,25.399195497593375,25.19383755895081
29,290.0,21.293482370603645,26.809929425468304,25.522857039193628,25.303045321146296
30,300.0,21.42200263274225,26.905521796208724,25.642613575870246,25.40807429393977
31,310.0,21.55579180012196,26.999028182953726,25.75917496064073,25.509614507838794
32,320.0,21.695825871575273,27.08726443772232,25.873160199559567,25.60826172698463
33,330.0,21.84310778254013,27.170739384107772,25.985106109673303,25.70453268465214
34,340.0,21.998729305393375,27.218983286876067,26.095480979410006,25.798879979045818
35,350.0,22.163878247596003,27.24954680718416,26.20469989844657,25.891701430224174
36,360.0,22.339842521249516,27.428517338694554,26.313131575373333,25.983349768309164
37,370.0,22.528029924691726,27.538102299609214,26.42110568751558,26.07413992137997
38,380.0,22.730045515205774,27.535809653189503,26.528919150823235,26.164354295432318
39,390.0,22.947675752613677,27.598333179873684,26.636841153871504,26.254248433103633
40,400.0,23.18293762367602,27.64258825922991,26.74511512631322,26.34405594311848
41,410.0,23.43814459485356,27.70479082952164,26.85396786038378,26.433990134459176
42,420.0,23.71595513284483,27.75398110768682,26.963610928214532,26.524248475449596
43,430.0,24.019435085480097,27.79939938266624,27.074237223947815,26.61501550297346
44,440.0,24.352123552545052,27.848882555642433,27.186027162084635,26.70646303277901
45,450.0,24.71818606001687,27.89138054279803,27.299158575585636,26.7987538138824
46,460.0,25.122519864344206,27.928479321006105,27.41379949902935,26.892043402791785
47,470.0,25.57090545547926,27.963183154590595,27.53009357837909,26.98648154120259
48,480.0,26.07018962505258,27.998181470456434,27.648200833033137,27.082210924131243
49,490.0,26.628637994386175,28.027824003730796,27.768276531463172,27.17936975727585
50,500.0,27.256257422748263,28.05516191093568,27.890456154194464,27.278096437691023
51,510.0,27.965067724742795,28.08025039673746,28.014881222562487,27.378523863941812
52,520.0,28.769945152977638,28.101346500364393,28.141694550990234,27.48078483297259
53,530.0,29.689304370334995,28.12062324459004,28.27103366786218,27.58501327493046
54,540.0,30.74603007669536,28.137632859069157,28.403027102217536,27.69134015934825
55,550.0,31.96906236345187,28.151780368804964,28.53781689022862,27.799898156089537
56,560.0,33.39534392281117,28.16366189727668,28.67554541562183,27.9108219276683
57,570.0,35.07260681564091,28.173412122674684,28.816346764886912,28.024247319785164
58,580.0,37.06324768145443,28.180647935923847,28.960356580071263,28.14031484625907
59,590.0,39.45043061940221,28.185801411128008,29.10772152770174,28.259164552557767
60,600.0,42.346373678878095,28.188620572498102,29.258580231972402,28.380939724725344
61,610.0,45.90557086749985,28.189465467187468,29.413074838586645,28.50579432468017
62,620.0,50.345842739431255,28.188505979965456,29.57136335752861,28.63387879454518
63,630.0,55.98102078803028,28.185495360583495,29.733594598989082,28.76535250629881
64,640.0,63.27568546968149,28.180676790292946,29.899912679677506,28.90037990460739
65,650.0,72.94066306622351,28.17415951378532,30.070480367750847,29.039131322779426
66,660.0,86.10267947821856,28.165879626998546,30.245469492308317,29.181785823293662
67,670.0,104.63883065276772,28.155959376071404,30.42503365404246,29.32852451132721
68,680.0,131.83016142365386,28.144522148243745,30.609346538465484,29.479542367923532
69,690.0,173.80783164381515,28.13167791782198,30.79859292912908,29.635040600498883
70,700.0,243.03013308595618,28.117285082302143,30.992940172127234,29.79523067867866
71,710.0,367.5802438661088,28.101620136156225,31.192578694995007,29.960331049882267
72,720.0,620.5993682104458,28.084752194080977,31.39770032076412,30.130569846673694
73,730.0,1235.5310768840156,28.066538802394042,31.608500966230867,30.306192476954784
74,740.0,3246.9270753962273,28.047200085018165,31.825190059226095,30.487456394098405
75,750.0,15199.707018321731,28.026883800044658,32.04797082403341,30.674627228019883
76,760.0,82282.37914622728,28.005484923766375,32.27705968616781,30.867984281887736
77,770.0,147674.37693602106,27.98305293593563,32.51267853139029,31.067826141172798
78,780.0,139131.93711012654,27.959761766265007,32.755054098871796,31.274467451258992
79,790.0,142748.5161263093,27.935638068222374,33.00442215845909,31.48823848419237
80,800.0,161149.67841480632,27.910764960562783,33.26103287404623,31.70948892649356
81,810.0,186662.9355270959,27.88509429890326,33.525131862794396,31.938587633640033
82,820.0,137829.4581801859,27.85811707615913,33.79697186225377,32.17592687189791
83,830.0,124571.07820191828,27.831169376955245,34.07680738910228,32.42192046580698
84,840.0,273219.71482986724,27.8041415782616,34.36492582590373,32.67700696207248
85,850.0,369076.8127828311,27.775995779379336,34.66160464488864,32.9416523842601
86,860.0,260279.27847755718,27.747442623194306,34.96711046367313,33.21634940121356
87,870.0,342946.92183792056,27.718362207037394,35.28174097612931,33.50162392984032
88,880.0,637035.0498877008,27.68888266527051,35.605778979460666,33.79803769280007
89,890.0,90251.31697968623,27.65905984336925,35.9395450980523,34.10618549930619
90,900.0,5824.988631451162,27.628904147157524,36.28332233447039,34.426693552964295
91,910.0,542591.0274012634,27.598455992575204,36.63745201088708,34.76023775994654
92,920.0,418129.66019315034,27.567671510981608,37.00220794207631,35.10753716133863
93,930.0,808603.7818472985,27.536750854610354,37.377842780324585,35.46935956107284
94,940.0,626228.0830424277,27.50567219565549,37.7647635715497,35.846527024922736
95,950.0,-32975.26935253175,27.47436101088558,38.163232013452884,36.23990996611279
96,960.0,1140944.027758162,27.442914188583284,38.57345076505075,36.650446216215755
97,970.0,1671481.3186769362,27.41140049646271,38.99584788525831,37.0791414449029
98,980.0,213513.6735605236,27.379786691332978,39.4306296735111,37.527062083329454
99,990.0,1436001.321608416,27.348102018723107,39.87797490471186,37.99536375658715
100,1000.0,,,,
