,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8242
0,0.0,0.0,0.0
1,10.0,0.07867434820558224,0.09239351808623532
2,20.0,0.6554297979666726,0.7037466026639041
3,30.0,1.8518317369294333,1.8964537946635167
4,40.0,3.4737696346738076,3.4932027659897464
5,50.0,5.342882200734738,5.335561037911256
6,60.0,7.330506370004475,7.30050739479921
7,70.0,9.349108906493562,9.30098194418413
8,80.0,11.34329697236546,11.28087666962606
9,90.0,13.280763149647404,13.207058340299788
10,100.0,15.144520820300302,15.061844380492813
11,110.0,16.927180637400497,16.837305324116084
12,120.0,18.627103555836477,18.53139410505546
13,130.0,20.24594855274518,20.14546364025717
14,140.0,21.78715800453012,21.682726356687297
15,150.0,23.25504233404813,23.14731890820756
16,160.0,24.654237691127964,24.543745095604525
17,170.0,25.989392528535443,25.876551678091975
18,180.0,27.2649933603349,27.150146312681358
19,190.0,28.485274468103018,28.368701570180125
20,200.0,29.654177706807463,29.536110578906932
21,210.0,30.775341710745472,30.655973165245214
22,220.0,31.852107863947218,31.731599548767573
23,230.0,32.88753534843703,32.76602368769781
24,240.0,33.884420626714565,33.762021476321955
25,250.0,34.845318589026945,34.722130914325895
26,260.0,35.77256375092949,35.648672554058386
27,270.0,36.668290597075604,36.543769264069546
28,280.0,37.53445260181118,37.40936479755027
29,290.0,38.37283972040124,38.247240928594465
30,300.0,39.18509430106336,39.05903308359601
31,310.0,39.97272545790711,39.84624449084246
32,320.0,40.73712199372959,40.61025892437993
33,330.0,41.47956398513128,41.352352144924
34,340.0,42.201233150769696,42.07370215118977
35,350.0,42.90322212284827,42.77539835606968
36,360.0,43.58654273633073,43.458449797704134
37,370.0,44.25213344199403,44.12379248817169
38,380.0,44.9008659401212,44.77229599390416
39,390.0,45.53355112207925,45.40476933292987
40,400.0,46.15094439769609,46.021966265239506
41,410.0,46.75375047781728,46.6245900442646
42,420.0,47.342627673388385,47.213297689801486
43,430.0,47.91819176536587,47.78870383578998
44,440.0,48.4810194933048,48.35138420011089
45,450.0,49.03165170483439,48.901878718061454
46,460.0,49.57059620321959,49.4406943762338
47,470.0,50.098330325787806,49.96830777921726
48,480.0,50.61530328216427,50.485167477725085
49,490.0,51.12193827780425,50.99169608342192
50,500.0,51.61863444536907,51.48829219276462
51,510.0,52.10576860390619,51.97533213962186
52,520.0,52.58369686341612,52.453171594165795
53,530.0,53.05275609050569,52.9221470235332
54,540.0,53.51326524894648,53.382577028051735
55,550.0,53.96552662750336,53.83476356524237
56,560.0,54.409826965972854,54.27899307251724
57,570.0,54.84643848922787,54.715537498262
58,580.0,55.27561985797016,55.14465524998387
59,590.0,55.697617043988835,55.56659206725836
60,600.0,56.112664136876276,55.98158182641348
61,610.0,56.52098408848292,56.389847283150104
62,620.0,56.92278940066995,56.791600758682314
63,630.0,57.31828276140334,57.18704477439923
64,640.0,57.70765763374662,57.576372639549355
65,650.0,58.09109880177453,57.95976899601734
66,660.0,58.468782877132185,58.33741032384049
67,670.0,58.840878769530974,58.70946541077936
68,680.0,59.20754812419741,59.076095788932555
69,690.0,59.56894572899758,59.43745614110702
70,700.0,59.92521989367923,59.793694679377836
71,710.0,60.27651280349138,60.14495349810053
72,720.0,60.62296084920072,60.49136890336754
73,730.0,60.96469493534772,60.83307172077656
74,740.0,61.30184076845928,61.17018758316044
75,750.0,61.63451912669314,61.50283719984136
76,760.0,61.962846112376,61.83113660877761
77,770.0,62.28693338866966,62.1551974128958
78,780.0,62.60688840156175,62.4751270017699
79,790.0,62.92281458825086,62.79102875970352
80,800.0,63.2348115728907,63.10300226123502
81,810.0,63.542975350606,63.41114345490607
82,820.0,63.84739846062606,63.71554483616554
83,830.0,64.14817014925104,64.01629561015736
84,840.0,64.44537652341035,64.3134818450681
85,850.0,64.7391006953868,64.60718661671159
86,860.0,65.02942291938085,64.89749014490994
87,870.0,65.31642072039438,65.18446992225144
88,880.0,65.60016901597511,65.4682008356988
89,890.0,65.88074023128266,65.74875528153183
90,900.0,66.15820440792075,66.02620327405793
91,910.0,66.43262930688758,66.30061254848336
92,920.0,66.70408050609517,66.57204865831149
93,930.0,66.97262149272724,66.84057506762677
94,940.0,67.2383137507992,67.10625323855947
95,950.0,67.50121684419673,67.36914271426386
96,960.0,67.76138849546913,67.62930119763034
97,970.0,68.01888466066049,67.88678462604655
98,980.0,68.27375960036306,68.14164724240186
99,990.0,68.52606594727521,68.3939416625753
100,1000.0,68.77585477041173,68.64371893961572
