,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.8189446666412393
2,20.0,2.8969080817179136
3,30.0,5.7086458570097145
4,40.0,8.094719357390266
5,50.0,10.064075986514048
6,60.0,11.735509063550472
7,70.0,13.154920569539561
8,80.0,14.348797938210714
9,90.0,15.345675821024901
10,100.0,16.17609626741773
11,110.0,16.869105493007716
12,120.0,17.450145599061816
13,130.0,17.940451458351365
14,140.0,18.357274931160966
15,150.0,18.71444089259967
16,160.0,19.02296364789363
17,170.0,19.29160779714056
18,180.0,19.527359124972048
19,190.0,19.735809676172064
20,200.0,19.921452710023512
21,210.0,20.087919247447076
22,220.0,20.238166160798944
23,230.0,20.374603644746
24,240.0,20.499212698700738
25,250.0,20.61363710659051
26,260.0,20.719239011657127
27,270.0,20.817154728380856
28,280.0,20.90834074680566
29,290.0,20.993603282816657
30,300.0,21.07362258350252
31,310.0,21.148981679573087
32,320.0,21.220176162894653
33,330.0,21.287632859735243
34,340.0,21.351719848009143
35,350.0,21.412751108519828
36,360.0,21.470997281502676
37,370.0,21.526697312767347
38,380.0,21.580069937739125
39,390.0,21.631285571966966
40,400.0,21.68051009193487
41,410.0,21.727891082434372
42,420.0,21.7735279375916
43,430.0,21.81754493343582
44,440.0,21.86004772102
45,450.0,21.90111239455085
46,460.0,21.9408180972355
47,470.0,21.97923411057942
48,480.0,22.016420332458434
49,490.0,22.052425320810098
50,500.0,22.08731456011347
51,510.0,22.121133705888006
52,520.0,22.15389020892019
53,530.0,22.18565852708798
54,540.0,22.21646305919016
55,550.0,22.246313060974025
56,560.0,22.275255909677583
57,570.0,22.303308841836973
58,580.0,22.33053426609471
59,590.0,22.356885343036975
60,600.0,22.382417512980343
61,610.0,22.407152495338785
62,620.0,22.43109464226888
63,630.0,22.45428441931375
64,640.0,22.476704202014844
65,650.0,22.498444556472904
66,660.0,22.51942572297874
67,670.0,22.53963318274275
68,680.0,22.559206176616595
69,690.0,22.578111108205942
70,700.0,22.596291580860825
71,710.0,22.61381557671667
72,720.0,22.630727218864617
73,730.0,22.64697357059248
74,740.0,22.662531913132273
75,750.0,22.677533596563574
76,760.0,22.691928650726812
77,770.0,22.705659891819142
78,780.0,22.718860171257955
79,790.0,22.73142724043791
80,800.0,22.743395352254865
81,810.0,22.754863017313028
82,820.0,22.765738710315357
83,830.0,22.77610969278606
84,840.0,22.78594596158094
85,850.0,22.795088362878474
86,860.0,22.803789462511986
87,870.0,22.812102302181145
88,880.0,22.81980413472799
89,890.0,22.827001692683993
90,900.0,22.833659121719315
91,910.0,22.839895871450473
92,920.0,22.84569935157291
93,930.0,22.85104617732707
94,940.0,22.855861788020615
95,950.0,22.860103651796152
96,960.0,22.864112619623796
97,970.0,22.867791222674693
98,980.0,22.870744054775642
99,990.0,22.87307987915629
100,1000.0,
